#RIC,Date[L],Time[L],Type,Qualifiers,Open,High,Low,Last,Volume,Open Interest,Settle,Data Source
.GDAXI,01-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-JAN-2009,,End Of Day,,4856.85,4974.73,4838.49,4973.07,91772141,,,Verified
.GDAXI,03-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-JAN-2009,,End Of Day,,5010.18,5034.85,4949.36,4983.99,150630524,,,Verified
.GDAXI,06-JAN-2009,,End Of Day,,4992.67,5111.02,4960.21,5026.31,120803013,,,Verified
.GDAXI,07-JAN-2009,,End Of Day,,5008.62,5010.97,4914.22,4937.47,137572024,,,Verified
.GDAXI,08-JAN-2009,,End Of Day,,4897.16,4917.62,4820.08,4879.91,156333891,,,Verified
.GDAXI,09-JAN-2009,,End Of Day,,4891.58,4932.66,4743.97,4783.89,162262473,,,Verified
.GDAXI,10-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-JAN-2009,,End Of Day,,4765.38,4791.96,4708.5,4719.62,116129173,,,Verified
.GDAXI,13-JAN-2009,,End Of Day,,4704.51,4704.51,4596.49,4636.94,146029575,,,Verified
.GDAXI,14-JAN-2009,,End Of Day,,4661.84,4670.84,4379.88,4422.35,204723696,,,Verified
.GDAXI,15-JAN-2009,,End Of Day,,4434.22,4451.32,4295.76,4336.73,184321244,,,Verified
.GDAXI,16-JAN-2009,,End Of Day,,4395.79,4474.86,4357.82,4366.28,177919512,,,Verified
.GDAXI,17-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-JAN-2009,,End Of Day,,4409.88,4452.57,4249.91,4316.14,144559472,,,Verified
.GDAXI,20-JAN-2009,,End Of Day,,4297.42,4382.11,4222.76,4239.85,163113645,,,Verified
.GDAXI,21-JAN-2009,,End Of Day,,4208.19,4313.69,4140.26,4261.15,175217462,,,Verified
.GDAXI,22-JAN-2009,,End Of Day,,4313.36,4368.47,4197.02,4219.42,140286938,,,Verified
.GDAXI,23-JAN-2009,,End Of Day,,4204,4222.01,4067.43,4178.94,153362321,,,Verified
.GDAXI,24-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-JAN-2009,,End Of Day,,4165.71,4371.52,4145.12,4326.87,151593030,,,Verified
.GDAXI,27-JAN-2009,,End Of Day,,4322.99,4360.79,4264.97,4323.42,128339900,,,Verified
.GDAXI,28-JAN-2009,,End Of Day,,4347.78,4533.7,4347.78,4518.72,172048641,,,Verified
.GDAXI,29-JAN-2009,,End Of Day,,4495.74,4501.44,4393.98,4428.11,142050208,,,Verified
.GDAXI,30-JAN-2009,,End Of Day,,4420.33,4454.39,4312.17,4338.35,145201373,,,Verified
.GDAXI,31-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-FEB-2009,,End Of Day,,4309.17,4309.19,4198.15,4271.04,111287152,,,Verified
.GDAXI,03-FEB-2009,,End Of Day,,4302.52,4385.44,4224.53,4374.96,130716582,,,Verified
.GDAXI,04-FEB-2009,,End Of Day,,4388.26,4545.52,4372.01,4492.79,139793268,,,Verified
.GDAXI,05-FEB-2009,,End Of Day,,4443.95,4519.44,4387.78,4510.49,126373331,,,Verified
.GDAXI,06-FEB-2009,,End Of Day,,4524.8,4657.06,4506.45,4644.63,164838375,,,Verified
.GDAXI,07-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-FEB-2009,,End Of Day,,4627.83,4688.59,4596.74,4666.82,145603111,,,Verified
.GDAXI,10-FEB-2009,,End Of Day,,4636.64,4649.23,4505.54,4505.54,147312918,,,Verified
.GDAXI,11-FEB-2009,,End Of Day,,4491.72,4539.22,4466.06,4530.09,107647167,,,Verified
.GDAXI,12-FEB-2009,,End Of Day,,4518.68,4518.68,4371.47,4407.56,130700955,,,Verified
.GDAXI,13-FEB-2009,,End Of Day,,4458.74,4508.72,4397.6,4413.39,109216461,,,Verified
.GDAXI,14-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-FEB-2009,,End Of Day,,4386.46,4421.78,4359.29,4366.64,86113222,,,Verified
.GDAXI,17-FEB-2009,,End Of Day,,4329.35,4329.7,4195.22,4216.6,144426911,,,Verified
.GDAXI,18-FEB-2009,,End Of Day,,4229.53,4255.39,4124.11,4204.96,147542551,,,Verified
.GDAXI,19-FEB-2009,,End Of Day,,4212.71,4275.09,4189.16,4215.21,121869938,,,Verified
.GDAXI,20-FEB-2009,,End Of Day,,4164.51,4167.05,4014.66,4014.66,173606811,,,Verified
.GDAXI,21-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-FEB-2009,,End Of Day,,4057.25,4111.52,3912.71,3936.45,131904211,,,Verified
.GDAXI,24-FEB-2009,,End Of Day,,3922.02,3932.59,3816.88,3895.75,149828196,,,Verified
.GDAXI,25-FEB-2009,,End Of Day,,3937.93,3977.77,3790.79,3846.21,152061296,,,Verified
.GDAXI,26-FEB-2009,,End Of Day,,3882.88,3989.63,3849.76,3942.62,186766598,,,Verified
.GDAXI,27-FEB-2009,,End Of Day,,3907.85,3907.85,3764.69,3843.74,207658105,,,Verified
.GDAXI,28-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-MAR-2009,,End Of Day,,3817.51,3821.97,3692.78,3710.07,153081559,,,Verified
.GDAXI,03-MAR-2009,,End Of Day,,3724.53,3755.88,3667.86,3690.72,138062857,,,Verified
.GDAXI,04-MAR-2009,,End Of Day,,3724.74,3891.71,3721.91,3890.94,173156547,,,Verified
.GDAXI,05-MAR-2009,,End Of Day,,3864.18,3864.18,3695.49,3695.49,156961971,,,Verified
.GDAXI,06-MAR-2009,,End Of Day,,3699.33,3769.13,3638,3666.41,167749605,,,Verified
.GDAXI,07-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-MAR-2009,,End Of Day,,3677.07,3706.32,3588.89,3692.03,146212953,,,Verified
.GDAXI,10-MAR-2009,,End Of Day,,3716.29,3908.14,3681.33,3886.98,207917029,,,Verified
.GDAXI,11-MAR-2009,,End Of Day,,3866.74,3994.77,3829.13,3914.1,189317517,,,Verified
.GDAXI,12-MAR-2009,,End Of Day,,3890.23,3971.25,3802.2,3956.22,168484648,,,Verified
.GDAXI,13-MAR-2009,,End Of Day,,3988.05,4053.84,3936.81,3953.6,144104077,,,Verified
.GDAXI,14-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-MAR-2009,,End Of Day,,3990.83,4063.02,3983.4,4044.54,137356631,,,Verified
.GDAXI,17-MAR-2009,,End Of Day,,4040.83,4046.42,3947.28,3987.77,131469392,,,Verified
.GDAXI,18-MAR-2009,,End Of Day,,4024.18,4066.69,3948.59,3996.32,129086230,,,Verified
.GDAXI,19-MAR-2009,,End Of Day,,4013.69,4137.8,4002.33,4043.46,212257005,,,Verified
.GDAXI,20-MAR-2009,,End Of Day,,4006.47,4081.73,3995.09,4068.74,288460091,,,Verified
.GDAXI,21-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-MAR-2009,,End Of Day,,4109.28,4184.77,4102.34,4176.37,136655706,,,Verified
.GDAXI,24-MAR-2009,,End Of Day,,4201.49,4239.74,4150.97,4187.36,135154939,,,Verified
.GDAXI,25-MAR-2009,,End Of Day,,4175.33,4262.23,4139.59,4223.29,139741621,,,Verified
.GDAXI,26-MAR-2009,,End Of Day,,4226.97,4262.96,4210.98,4259.37,125741314,,,Verified
.GDAXI,27-MAR-2009,,End Of Day,,4251.86,4272.12,4155.54,4203.55,147529264,,,Verified
.GDAXI,28-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,29-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,30-MAR-2009,,End Of Day,,4175.41,4175.45,3987.39,3989.23,129820047,,,Verified
.GDAXI,31-MAR-2009,,End Of Day,,4007.66,4091.66,4007.22,4084.76,117572044,,,Verified
.GDAXI,01-APR-2009,,End Of Day,,4074.79,4148.66,3997.46,4131.07,124646613,,,Verified
.GDAXI,02-APR-2009,,End Of Day,,4173.62,4404.62,4173.09,4381.92,187984231,,,Verified
.GDAXI,03-APR-2009,,End Of Day,,4353.46,4456.3,4335.09,4384.99,155443013,,,Verified
.GDAXI,04-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-APR-2009,,End Of Day,,4421.71,4457.19,4306.48,4349.81,136176147,,,Verified
.GDAXI,07-APR-2009,,End Of Day,,4359.21,4379.33,4276.29,4322.5,108059672,,,Verified
.GDAXI,08-APR-2009,,End Of Day,,4286.47,4377.35,4228.89,4357.92,111867925,,,Verified
.GDAXI,09-APR-2009,,End Of Day,,4397.06,4510.74,4377.98,4491.12,121186394,,,Verified
.GDAXI,10-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-APR-2009,,End Of Day,,4489.02,4583.91,4461.48,4557.01,133962495,,,Verified
.GDAXI,15-APR-2009,,End Of Day,,4527.66,4559.28,4488.26,4549.79,96173705,,,Verified
.GDAXI,16-APR-2009,,End Of Day,,4570.34,4644.84,4531.94,4609.46,107977165,,,Verified
.GDAXI,17-APR-2009,,End Of Day,,4622.28,4680.63,4590.72,4676.84,170314803,,,Verified
.GDAXI,18-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-APR-2009,,End Of Day,,4655.84,4667.65,4470.84,4486.3,145103125,,,Verified
.GDAXI,21-APR-2009,,End Of Day,,4488.63,4542.92,4390.7,4501.63,220715711,,,Verified
.GDAXI,22-APR-2009,,End Of Day,,4508.78,4594.88,4456.5,4594.42,188038234,,,Verified
.GDAXI,23-APR-2009,,End Of Day,,4565.44,4609.17,4524.48,4538.21,146286686,,,Verified
.GDAXI,24-APR-2009,,End Of Day,,4545.25,4674.73,4542.89,4674.32,157380645,,,Verified
.GDAXI,25-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-APR-2009,,End Of Day,,4625.41,4712.97,4571.54,4694.07,133328372,,,Verified
.GDAXI,28-APR-2009,,End Of Day,,4659.81,4661.2,4547.9,4607.42,140527204,,,Verified
.GDAXI,29-APR-2009,,End Of Day,,4617.01,4722.11,4611.54,4704.56,152123961,,,Verified
.GDAXI,30-APR-2009,,End Of Day,,4732.9,4837.22,4710.09,4769.45,184661409,,,Verified
.GDAXI,01-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-MAY-2009,,End Of Day,,4790.03,4908.88,4781.97,4902.45,122411739,,,Verified
.GDAXI,05-MAY-2009,,End Of Day,,4897.4,4928.03,4843.6,4853.03,148649392,,,Verified
.GDAXI,06-MAY-2009,,End Of Day,,4848.94,4945.54,4827.88,4880.71,155268092,,,Verified
.GDAXI,07-MAY-2009,,End Of Day,,4898.54,4980.3,4792.17,4804.1,192573814,,,Verified
.GDAXI,08-MAY-2009,,End Of Day,,4851.52,4965.88,4846.85,4913.9,157562656,,,Verified
.GDAXI,09-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-MAY-2009,,End Of Day,,4907.29,4917.73,4832.37,4866.91,120454728,,,Verified
.GDAXI,12-MAY-2009,,End Of Day,,4836.99,4926.69,4821.53,4854.11,136220888,,,Verified
.GDAXI,13-MAY-2009,,End Of Day,,4864.67,4881.25,4714.18,4727.61,162330320,,,Verified
.GDAXI,14-MAY-2009,,End Of Day,,4727.68,4744.62,4653.25,4738.47,126281505,,,Verified
.GDAXI,15-MAY-2009,,End Of Day,,4757.32,4776.64,4685.18,4737.5,142480926,,,Verified
.GDAXI,16-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-MAY-2009,,End Of Day,,4702.81,4858.65,4655.53,4851.96,119160500,,,Verified
.GDAXI,19-MAY-2009,,End Of Day,,4874.84,5005.45,4874.84,4959.62,151052539,,,Verified
.GDAXI,20-MAY-2009,,End Of Day,,4954.35,5060.76,4949.85,5038.94,128698370,,,Verified
.GDAXI,21-MAY-2009,,End Of Day,,4997.49,4997.49,4874.97,4900.67,80316162,,,Verified
.GDAXI,22-MAY-2009,,End Of Day,,4904.67,4964.68,4868.56,4918.75,80979586,,,Verified
.GDAXI,23-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-MAY-2009,,End Of Day,,4936.04,4942.14,4829.9,4918.45,53524062,,,Verified
.GDAXI,26-MAY-2009,,End Of Day,,4891.29,4994.05,4802.8,4985.6,100105265,,,Verified
.GDAXI,27-MAY-2009,,End Of Day,,5002.34,5035.51,4962.76,5000.77,98111520,,,Verified
.GDAXI,28-MAY-2009,,End Of Day,,4958.65,4986.96,4884.92,4932.88,101543549,,,Verified
.GDAXI,29-MAY-2009,,End Of Day,,4964.91,5009.6,4927.67,4940.82,110836140,,,Verified
.GDAXI,30-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,31-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-JUN-2009,,End Of Day,,4992.1,5156.62,4991.21,5142.56,87549201,,,Verified
.GDAXI,02-JUN-2009,,End Of Day,,5116.38,5177.59,5096,5144.06,89683507,,,Verified
.GDAXI,03-JUN-2009,,End Of Day,,5150.02,5158.33,5036.54,5054.53,82634023,,,Verified
.GDAXI,04-JUN-2009,,End Of Day,,5059.8,5121,5044.17,5064.8,87357129,,,Verified
.GDAXI,05-JUN-2009,,End Of Day,,5092.62,5165.27,5047.83,5077.03,97582084,,,Verified
.GDAXI,06-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-JUN-2009,,End Of Day,,5060.72,5060.72,4969.96,5004.72,86277330,,,Verified
.GDAXI,09-JUN-2009,,End Of Day,,5018.41,5064.36,4982.12,4997.86,80871749,,,Verified
.GDAXI,10-JUN-2009,,End Of Day,,5047.53,5133.4,5034.81,5051.18,91791681,,,Verified
.GDAXI,11-JUN-2009,,End Of Day,,5039.97,5120.87,5038.03,5107.26,67421425,,,Verified
.GDAXI,12-JUN-2009,,End Of Day,,5098.01,5108.77,5044.33,5069.24,84704232,,,Verified
.GDAXI,13-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-JUN-2009,,End Of Day,,5051.35,5051.35,4886.4,4889.94,93486247,,,Verified
.GDAXI,16-JUN-2009,,End Of Day,,4899.81,4933.79,4870.2,4890.72,86782343,,,Verified
.GDAXI,17-JUN-2009,,End Of Day,,4883.06,4886.65,4761.2,4799.98,142924220,,,Verified
.GDAXI,18-JUN-2009,,End Of Day,,4810.35,4858.67,4768.94,4837.48,119215429,,,Verified
.GDAXI,19-JUN-2009,,End Of Day,,4844.82,4878.82,4816.12,4839.46,230003230,,,Verified
.GDAXI,20-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-JUN-2009,,End Of Day,,4837.28,4846.09,4693.34,4693.4,115639871,,,Verified
.GDAXI,23-JUN-2009,,End Of Day,,4680.34,4752.86,4669.8,4707.15,100792703,,,Verified
.GDAXI,24-JUN-2009,,End Of Day,,4728.78,4840.35,4698.19,4836.01,105072580,,,Verified
.GDAXI,25-JUN-2009,,End Of Day,,4838.04,4838.04,4720.24,4800.56,92935574,,,Verified
.GDAXI,26-JUN-2009,,End Of Day,,4818.19,4866.8,4753.93,4776.47,82496967,,,Verified
.GDAXI,27-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,29-JUN-2009,,End Of Day,,4768.11,4901.36,4762.61,4885.09,86492248,,,Verified
.GDAXI,30-JUN-2009,,End Of Day,,4897.46,4905.64,4790.17,4808.64,87875528,,,Verified
.GDAXI,01-JUL-2009,,End Of Day,,4820.61,4930.35,4818.91,4905.44,109629995,,,Verified
.GDAXI,02-JUL-2009,,End Of Day,,4891,4891,4718.49,4718.49,109651170,,,Verified
.GDAXI,03-JUL-2009,,End Of Day,,4738,4748.32,4685.27,4708.21,63433369,,,Verified
.GDAXI,04-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-JUL-2009,,End Of Day,,4669.66,4686.9,4611.21,4651.82,79289546,,,Verified
.GDAXI,07-JUL-2009,,End Of Day,,4663.37,4703.3,4590.69,4598.19,84070982,,,Verified
.GDAXI,08-JUL-2009,,End Of Day,,4594.87,4630.62,4558,4572.65,90809705,,,Verified
.GDAXI,09-JUL-2009,,End Of Day,,4600.17,4669.92,4596.32,4630.07,83306787,,,Verified
.GDAXI,10-JUL-2009,,End Of Day,,4613.12,4644.55,4570.05,4576.31,82052715,,,Verified
.GDAXI,11-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-JUL-2009,,End Of Day,,4564.94,4722.34,4524.01,4722.34,92348597,,,Verified
.GDAXI,14-JUL-2009,,End Of Day,,4734.2,4802.98,4705.91,4781.69,90668924,,,Verified
.GDAXI,15-JUL-2009,,End Of Day,,4799.25,4928.45,4798.69,4928.44,102802121,,,Verified
.GDAXI,16-JUL-2009,,End Of Day,,4920.77,4998.68,4904.24,4957.19,93943696,,,Verified
.GDAXI,17-JUL-2009,,End Of Day,,4980.01,5017.6,4960.65,4978.4,95075261,,,Verified
.GDAXI,18-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-JUL-2009,,End Of Day,,5014.5,5063.6,5007.95,5030.15,76344655,,,Verified
.GDAXI,21-JUL-2009,,End Of Day,,5041.19,5141.36,5027.3,5093.97,79840998,,,Verified
.GDAXI,22-JUL-2009,,End Of Day,,5098.84,5137.51,5050.4,5121.56,78810840,,,Verified
.GDAXI,23-JUL-2009,,End Of Day,,5129.22,5258.84,5101.26,5247.28,105835301,,,Verified
.GDAXI,24-JUL-2009,,End Of Day,,5233.85,5301.91,5202.02,5229.36,96624319,,,Verified
.GDAXI,25-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-JUL-2009,,End Of Day,,5277.72,5309.62,5216.49,5251.55,86080786,,,Verified
.GDAXI,28-JUL-2009,,End Of Day,,5261.9,5304.05,5174.09,5174.74,108897218,,,Verified
.GDAXI,29-JUL-2009,,End Of Day,,5168.89,5307.82,5159.25,5270.32,104981694,,,Verified
.GDAXI,30-JUL-2009,,End Of Day,,5293.55,5396.95,5251.5,5360.66,130771186,,,Verified
.GDAXI,31-JUL-2009,,End Of Day,,5349.14,5383.02,5303.69,5332.14,103970500,,,Verified
.GDAXI,01-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-AUG-2009,,End Of Day,,5330.87,5463.32,5309.35,5426.85,96072080,,,Verified
.GDAXI,04-AUG-2009,,End Of Day,,5418.83,5427.57,5360.44,5417.02,84007705,,,Verified
.GDAXI,05-AUG-2009,,End Of Day,,5406.38,5451.77,5333.52,5353.01,102562266,,,Verified
.GDAXI,06-AUG-2009,,End Of Day,,5389.58,5422.02,5340.36,5369.98,108025016,,,Verified
.GDAXI,07-AUG-2009,,End Of Day,,5366.38,5480.93,5312.78,5458.96,108906369,,,Verified
.GDAXI,08-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-AUG-2009,,End Of Day,,5451.79,5452.2,5390.7,5418.12,67740414,,,Verified
.GDAXI,11-AUG-2009,,End Of Day,,5423.16,5455.18,5272.36,5285.81,91932166,,,Verified
.GDAXI,12-AUG-2009,,End Of Day,,5283.41,5367.63,5252.15,5350.09,84528604,,,Verified
.GDAXI,13-AUG-2009,,End Of Day,,5357.77,5455.27,5357.77,5401.11,89351264,,,Verified
.GDAXI,14-AUG-2009,,End Of Day,,5402.99,5444.13,5289.78,5309.11,85108141,,,Verified
.GDAXI,15-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-AUG-2009,,End Of Day,,5296.33,5296.33,5173.84,5201.61,91151951,,,Verified
.GDAXI,18-AUG-2009,,End Of Day,,5218.09,5250.74,5200.47,5250.74,61695528,,,Verified
.GDAXI,19-AUG-2009,,End Of Day,,5210.47,5253.71,5158.6,5231.98,67108644,,,Verified
.GDAXI,20-AUG-2009,,End Of Day,,5261.66,5325.86,5261.66,5311.06,68607410,,,Verified
.GDAXI,21-AUG-2009,,End Of Day,,5296.01,5478.18,5286.23,5462.74,121266458,,,Verified
.GDAXI,22-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-AUG-2009,,End Of Day,,5482.6,5531.76,5481.36,5519.75,77066038,,,Verified
.GDAXI,25-AUG-2009,,End Of Day,,5482.99,5575.53,5472.63,5557.09,84254378,,,Verified
.GDAXI,26-AUG-2009,,End Of Day,,5548.77,5572.47,5500.1,5521.97,80952245,,,Verified
.GDAXI,27-AUG-2009,,End Of Day,,5512.9,5540.43,5432.06,5470.33,84201719,,,Verified
.GDAXI,28-AUG-2009,,End Of Day,,5512.17,5573.89,5502.46,5517.35,88479440,,,Verified
.GDAXI,29-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,30-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,31-AUG-2009,,End Of Day,,5474.62,5495.56,5437.92,5464.61,66438099,,,Verified
.GDAXI,01-SEP-2009,,End Of Day,,5479.35,5507.48,5327.29,5327.29,113526286,,,Verified
.GDAXI,02-SEP-2009,,End Of Day,,5325.94,5337.84,5263.11,5319.84,102120327,,,Verified
.GDAXI,03-SEP-2009,,End Of Day,,5332.5,5364.03,5278.5,5301.42,93785600,,,Verified
.GDAXI,04-SEP-2009,,End Of Day,,5328.59,5404.3,5320.28,5384.43,102101146,,,Verified
.GDAXI,05-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-SEP-2009,,End Of Day,,5400.76,5477.13,5400.76,5463.51,97157946,,,Verified
.GDAXI,08-SEP-2009,,End Of Day,,5474.69,5502.77,5455.38,5481.73,96498673,,,Verified
.GDAXI,09-SEP-2009,,End Of Day,,5463.93,5578.15,5450.4,5574.26,128723106,,,Verified
.GDAXI,10-SEP-2009,,End Of Day,,5596.45,5626.97,5547.37,5594.77,139892627,,,Verified
.GDAXI,11-SEP-2009,,End Of Day,,5601.65,5653.15,5601.65,5624.02,94749868,,,Verified
.GDAXI,12-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-SEP-2009,,End Of Day,,5599.58,5623.74,5532.3,5620.24,88078417,,,Verified
.GDAXI,15-SEP-2009,,End Of Day,,5637.21,5649.66,5584.53,5628.98,95215656,,,Verified
.GDAXI,16-SEP-2009,,End Of Day,,5640.99,5713.49,5640.94,5700.26,107986490,,,Verified
.GDAXI,17-SEP-2009,,End Of Day,,5722.37,5748.24,5703.22,5731.14,113213535,,,Verified
.GDAXI,18-SEP-2009,,End Of Day,,5711.34,5760.83,5701.04,5703.83,212285188,,,Verified
.GDAXI,19-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-SEP-2009,,End Of Day,,5698.53,5698.53,5617.8,5668.65,107381504,,,Verified
.GDAXI,22-SEP-2009,,End Of Day,,5686.84,5752.7,5686.84,5709.38,88826269,,,Verified
.GDAXI,23-SEP-2009,,End Of Day,,5705.88,5754.04,5672.08,5702.05,91758941,,,Verified
.GDAXI,24-SEP-2009,,End Of Day,,5684.49,5741.54,5586.23,5605.21,119018779,,,Verified
.GDAXI,25-SEP-2009,,End Of Day,,5615.79,5620.13,5559.47,5581.41,103399876,,,Verified
.GDAXI,26-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-SEP-2009,,End Of Day,,5595.36,5736.31,5554.53,5736.31,120293183,,,Verified
.GDAXI,29-SEP-2009,,End Of Day,,5736.79,5756.26,5690.19,5713.52,111275175,,,Verified
.GDAXI,30-SEP-2009,,End Of Day,,5728.48,5744.59,5619.48,5675.16,151813067,,,Verified
.GDAXI,01-OCT-2009,,End Of Day,,5681.88,5726.97,5554.25,5554.55,120938881,,,Verified
.GDAXI,02-OCT-2009,,End Of Day,,5532.65,5536.63,5442.32,5467.9,162131844,,,Verified
.GDAXI,03-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-OCT-2009,,End Of Day,,5477.81,5511.64,5440.23,5508.85,98291218,,,Verified
.GDAXI,06-OCT-2009,,End Of Day,,5518.69,5662.01,5518.69,5657.64,125954321,,,Verified
.GDAXI,07-OCT-2009,,End Of Day,,5650.25,5690.92,5626.38,5640.75,97079925,,,Verified
.GDAXI,08-OCT-2009,,End Of Day,,5679.51,5727.87,5666.79,5716.54,111882942,,,Verified
.GDAXI,09-OCT-2009,,End Of Day,,5701.49,5748.33,5673.69,5711.88,89895602,,,Verified
.GDAXI,10-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-OCT-2009,,End Of Day,,5727.31,5814.21,5727.31,5783.23,98308207,,,Verified
.GDAXI,13-OCT-2009,,End Of Day,,5777.89,5786.92,5695.16,5714.31,99674563,,,Verified
.GDAXI,14-OCT-2009,,End Of Day,,5756.69,5859.63,5756.65,5854.14,160871289,,,Verified
.GDAXI,15-OCT-2009,,End Of Day,,5853.45,5869.22,5805.9,5830.77,129856231,,,Verified
.GDAXI,16-OCT-2009,,End Of Day,,5845.69,5885.78,5731.05,5743.39,144651735,,,Verified
.GDAXI,17-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-OCT-2009,,End Of Day,,5761.3,5857.13,5761.3,5852.56,98426836,,,Verified
.GDAXI,20-OCT-2009,,End Of Day,,5856.13,5888.21,5801.44,5811.77,111809433,,,Verified
.GDAXI,21-OCT-2009,,End Of Day,,5827.09,5858.19,5736.85,5833.49,135621319,,,Verified
.GDAXI,22-OCT-2009,,End Of Day,,5805.53,5805.92,5712.82,5762.93,129529681,,,Verified
.GDAXI,23-OCT-2009,,End Of Day,,5787.98,5848.68,5731.69,5740.25,107383465,,,Verified
.GDAXI,24-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-OCT-2009,,End Of Day,,5764.03,5799.42,5624.1,5642.16,113626847,,,Verified
.GDAXI,27-OCT-2009,,End Of Day,,5652.87,5673.19,5597.63,5635.02,181881273,,,Verified
.GDAXI,28-OCT-2009,,End Of Day,,5639.64,5646.01,5493.59,5496.27,212582878,,,Verified
.GDAXI,29-OCT-2009,,End Of Day,,5491.96,5590.22,5461.55,5587.45,163534465,,,Verified
.GDAXI,30-OCT-2009,,End Of Day,,5593.15,5597.3,5394.8,5414.96,150595880,,,Verified
.GDAXI,31-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-NOV-2009,,End Of Day,,5410.61,5472.03,5376.63,5430.82,131292521,,,Verified
.GDAXI,03-NOV-2009,,End Of Day,,5412.06,5412.06,5312.64,5353.35,139431800,,,Verified
.GDAXI,04-NOV-2009,,End Of Day,,5378.16,5471,5364.92,5444.23,137122811,,,Verified
.GDAXI,05-NOV-2009,,End Of Day,,5404.83,5512,5356.13,5480.92,148626900,,,Verified