#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
DB1Gn.DE,25-OCT-2010,02:28:49.344,+2,Mkt. Condition,,,,,,,,"   [PRC_QL2];   [PRC_QL_CD]",,,,,,,,
DB1Gn.DE,25-OCT-2010,02:28:49.344,+2,Correction,0,0,,,,,,"   [IRGCOND];   [PRC_QL2]",,,,,,,,
DB1Gn.DE,25-OCT-2010,05:15:04.231,+2,Mkt. Condition,,,,,,,,START [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,05:30:02.030,+2,Mkt. Condition,,,,,,,,PRETR [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:00.238,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:00.238,+2,Auction,52.9,4302,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:15.647,+2,Auction,52.9,4402,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:16.100,+2,Auction,52.9,4938,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:17.682,+2,Auction,52.9,5474,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:24.282,+2,Auction,52.9,5821,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:33.018,+2,Auction,52.95,6168,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:39.786,+2,Auction,52.95,6188,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:50:46.885,+2,Auction,52.97,6535,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:51:06.637,+2,Auction,52.99,7404,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:51:34.780,+2,Auction,52.99,6868,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:51:41.082,+2,Auction,52.95,6332,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:51:42.750,+2,Auction,53,8332,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:53:35.017,+2,Auction,53,8868,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:53:39.538,+2,Auction,53,8332,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:53:44.468,+2,Auction,53,8600,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:53:58.582,+2,Auction,53,8686,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:54:03.864,+2,Auction,53,8600,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:54:09.193,+2,Auction,53,10289,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:54:31.860,+2,Auction,53,10306,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:54:37.730,+2,Auction,53,10038,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:54:39.835,+2,Auction,53,10124,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:55:01.458,+2,Auction,53.1,11724,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:55:29.961,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:55:30.169,+2,Auction,53.11,12115,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:12.567,+2,Auction,53.1,12396,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:12.567,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:30.135,+2,Auction,53,12785,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:30.322,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:30.721,+2,Auction,53,13146,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:31.103,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:35.226,+2,Auction,53,14146,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:56:54.166,+2,Auction,53,14319,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:57:12.242,+2,Auction,53,14430,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:57:12.552,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:57:42.737,+2,Auction,53,14830,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:57:51.803,+2,Auction,53.1,15726,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:57:52.135,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:57:59.148,+2,Auction,53.1,16026,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:58:16.773,+2,Auction,53,16041,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:58:16.881,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:58:18.776,+2,Auction,53.1,17026,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:58:18.849,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:58:25.174,+2,Auction,53.1,18026,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:05.423,+2,Auction,53.1,17679,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:10.180,+2,Auction,53.1,17765,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:37.799,+2,Auction,53.1,18265,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:41.082,+2,Auction,53,18771,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:41.491,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:45.862,+2,Auction,53,19015,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:46.067,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:46.569,+2,Auction,53,19101,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:46.876,+2,Auction,53,19230,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:47.163,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:48.468,+2,Auction,53,18980,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:52.160,+2,Auction,53,19115,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:54.605,+2,Auction,53.1,20955,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:54.605,+2,Auction,53.03,20955,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:54.799,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:58.178,+2,Auction,53,21705,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,06:59:59.224,+2,Auction,53,21698,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:01.737,+2,Auction,53,22235,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:01.817,+2,Auction,52.99,22235,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:03.584,+2,Auction,53,24235,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:04.740,+2,Auction,53,24735,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:06.883,+2,Auction,52.97,22735,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:07.459,+2,Auction,52.97,22485,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:11.597,+2,Auction,52.95,21485,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:11.597,+2,Auction,52.93,21485,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:13.164,+2,Auction,52.93,20985,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:16.741,+2,Auction,52.93,19985,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:17.570,+2,Auction,52.93,20522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:22.753,+2,Auction,52.92,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:23.596,+2,Auction,52.9,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:24.675,+2,Auction,52.92,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:33.510,+2,Auction,52.9,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:35.089,+2,Auction,52.92,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:43.800,+2,Auction,52.9,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:47.101,+2,Auction,52.92,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:47.321,+2,Auction,52.91,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:00:49.999,+2,Auction,52.9,19522,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:01:43.456,+2,Auction,52.9,19622,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:36.464,+2,Auction,52.8,24802,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:36.464,+2,Auction,52.8,25521,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:36.535,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:37.072,+2,Auction,52.8,26172,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.348,+2,Trade,52.8,26172,52.8000,,,,,A[ACT_FLAG1];OCALL [GV1_TEXT];INP[PRC_QL2];Open|High|Low[USER],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.348,+2,Trade,52.87,2,52.8000,,,,," [ACT_FLAG1];OCALL [GV1_TEXT];INP[PRC_QL2];High[USER]",,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.348,+2,Trade,52.88,74,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];High[USER],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.467,+2,Trade,52.87,112,52.8005,,,,,OCALL [GV1_TEXT];INP[PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.519,+2,Mkt. Condition,,,,,,,,TRADE [GV1_TEXT];   [PRC_QL2];   [PRC_QL_CD],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.519,+2,Quote,,,,52.8,1000,52.87,132,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.519,+2,Auction,0,0,,,,,,,,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:39.607,+2,Trade,52.8,1000,52.8005,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:41.057,+2,Quote,,,,,,52.86,441,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:41.541,+2,Quote,,,,,,,573,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:49.058,+2,Quote,,,,,1063,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:54.408,+2,Trade,52.8,1200,52.8005,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:54.608,+2,Quote,,,,,863,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:57.629,+2,Trade,52.8,100,52.8005,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:57.629,+2,Quote,,,,,763,,1240,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:02:58.127,+2,Quote,,,,52.81,159,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:00.390,+2,Trade,52.86,1240,52.8030,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:00.390,+2,Trade,52.87,380,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:00.390,+2,Trade,52.88,126,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:00.390,+2,Trade,52.89,654,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:00.654,+2,Quote,,,,,291,52.89,1494,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:02.139,+2,Quote,,,,,381,52.88,382,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:02.603,+2,Quote,,,,,291,,1382,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:04.211,+2,Quote,,,,,383,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:04.409,+2,Trade,52.81,300,52.8060,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:04.678,+2,Quote,,,,52.8,763,,1514,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:05.201,+2,Quote,,,,52.81,379,,514,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:05.246,+2,Trade,52.88,1000,52.8083,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:05.617,+2,Quote,,,,,511,,382,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:06.283,+2,Trade,52.81,50,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:06.665,+2,Quote,,,,,461,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:07.179,+2,Quote,,,,,,,1048,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:08.606,+2,Trade,52.85,500,52.8089,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:08.684,+2,Quote,,,,,,52.85,50,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:09.702,+2,Quote,,,,,,52.88,1048,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:15.200,+2,Quote,,,,52.85,1000,,1180,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:15.698,+2,Quote,,,,,,,1474,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:15.890,+2,Trade,52.85,787,52.8098,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:16.207,+2,Quote,,,,,213,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:16.385,+2,Trade,52.85,213,52.8101,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:16.703,+2,Quote,,,,,405,52.87,132,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:18.608,+2,Trade,52.85,405,52.8106,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:18.722,+2,Quote,,,,52.8,895,52.85,40,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:19.217,+2,Quote,,,,52.81,377,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:19.713,+2,Quote,,,,52.82,132,52.88,1342,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:20.464,+2,Trade,52.88,1342,52.8132,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:20.464,+2,Trade,52.89,658,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:20.686,+2,Trade,52.82,100,52.8146,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:20.690,+2,Quote,,,,52.81,245,,388,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:21.231,+2,Quote,,,,52.82,329,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:22.679,+2,Quote,,,,,,,488,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:23.246,+2,Quote,,,,52.83,380,,388,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:23.797,+2,Quote,,,,52.82,245,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:24.239,+2,Quote,,,,52.83,307,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:24.654,+2,Trade,52.88,171,52.8149,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:24.654,+2,Trade,52.88,85,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:24.740,+2,Quote,,,,52.88,517,52.9,2255,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:25.730,+2,Trade,52.9,84,52.8152,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:25.817,+2,Quote,,,,,,,1480,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:25.873,+2,Trade,52.9,691,52.8168,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:26.750,+2,Quote,,,,,,,1787,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:27.131,+2,Trade,52.9,1787,52.8206,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:27.232,+2,Quote,,,,52.89,555,52.92,939,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:27.613,+2,Trade,52.93,416,52.8217,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:27.682,+2,Trade,52.92,570,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:27.741,+2,Quote,,,,52.92,174,52.95,250,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:28.243,+2,Trade,52.92,64,52.8233,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:28.320,+2,Quote,,,,,110,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:28.627,+2,Trade,52.92,110,52.8236,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:28.760,+2,Quote,,,,52.9,9559,,546,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:29.175,+2,Trade,52.9,564,52.8246,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:29.263,+2,Quote,,,,,8995,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:29.745,+2,Quote,,,,52.92,398,,678,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:30.827,+2,Quote,,,,,,52.94,325,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:31.245,+2,Quote,,,,,,,457,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:31.605,+2,Trade,52.94,457,52.8259,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:31.605,+2,Trade,52.95,43,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:31.753,+2,Quote,,,,52.9,9430,52.95,635,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:32.257,+2,Quote,,,,52.92,367,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:32.762,+2,Quote,,,,,499,52.94,1187,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:33.473,+2,Trade,52.94,152,52.8264,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:33.473,+2,Trade,52.94,600,52.8280,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:33.473,+2,Trade,52.94,200,52.8286,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:33.592,+2,Trade,52.94,235,52.8292,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:33.764,+2,Quote,,,,,,52.95,503,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:34.257,+2,Quote,,,,,367,,635,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:34.774,+2,Quote,,,,52.84,132,52.91,628,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:34.929,+2,Trade,52.92,226,52.8297,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:34.929,+2,Trade,52.92,141,52.8299,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.089,+2,Trade,52.91,200,52.8303,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.274,+2,Trade,52.91,107,52.8305,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.274,+2,Trade,52.92,262,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.274,+2,Quote,,,,,967,52.93,10,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.321,+2,Trade,52.93,237,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.321,+2,Trade,52.93,227,52.8321,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:35.805,+2,Quote,,,,52.86,132,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:36.316,+2,Quote,,,,,216,52.94,733,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:36.815,+2,Quote,,,,,,52.92,848,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:37.818,+2,Quote,,,,,,,558,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:38.300,+2,Quote,,,,,1246,52.95,1103,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:38.467,+2,Trade,52.92,347,52.8328,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:38.824,+2,Quote,,,,52.87,813,52.94,545,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:39.812,+2,Quote,,,,,132,,596,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:41.015,+2,Trade,52.87,132,52.8329,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:41.184,+2,Trade,52.94,187,52.8333,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:41.311,+2,Quote,,,,52.85,932,52.93,1335,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.344,+2,Quote,,,,,602,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.653,+2,Trade,52.85,589,52.8336,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.750,+2,Trade,52.93,1335,52.8363,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.755,+2,Trade,52.95,1603,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.755,+2,Trade,52.97,970,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.755,+2,Trade,52.98,700,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.755,+2,Trade,52.99,1100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.755,+2,Trade,52.97,200,52.8482,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.755,+2,Trade,52.97,890,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.809,+2,Trade,52.99,310,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.809,+2,Trade,52.99,200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.809,+2,Trade,53,5941,52.8667,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.809,+2,Trade,53.07,20,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.838,+2,Trade,53.1,80,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:42.838,+2,Quote,,,,53.01,1242,53.1,2510,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:43.337,+2,Quote,,,,,3174,,3641,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:43.453,+2,Trade,53.01,68,52.8672,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:43.649,+2,Trade,53.1,3641,52.8808,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:43.801,+2,Quote,,,,,3305,53.11,340,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:44.839,+2,Quote,,,,53.03,1198,,1112,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:45.656,+2,Trade,53.03,1198,52.8837,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:45.816,+2,Trade,53.11,1112,52.8875,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:45.816,+2,Quote,,,,53.11,200,53.15,325,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.337,+2,Quote,,,,,,,456,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.673,+2,Trade,53.15,456,52.8894,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.673,+2,Trade,53.12,200,52.8901,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.829,+2,Trade,53.12,55,52.8903,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.829,+2,Trade,53.11,145,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.829,+2,Quote,,,,53.02,800,53.17,389,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:46.961,+2,Trade,53.11,561,52.8926,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:47.351,+2,Quote,,,,53.1,835,53.18,546,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:48.353,+2,Quote,,,,,2083,53.14,457,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:48.844,+2,Quote,,,,53.11,700,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:49.362,+2,Quote,,,,53.1,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:49.736,+2,Trade,53.13,292,52.8937,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:49.864,+2,Quote,,,,53.11,485,53.13,186,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:50.337,+2,Quote,,,,,131,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:50.872,+2,Trade,53.11,252,52.8945,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:50.872,+2,Quote,,,,53.05,825,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:50.931,+2,Trade,53.11,579,52.8963,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.316,+2,Trade,53.07,200,52.8969,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.316,+2,Trade,53.07,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.826,+2,Trade,53.05,825,52.8995,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.826,+2,Trade,53.04,535,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.826,+2,Trade,53.03,520,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.826,+2,Trade,53.02,500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.826,+2,Trade,53.01,1300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.826,+2,Trade,53,1320,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:51.860,+2,Quote,,,,53,2840,53.1,1064,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:52.217,+2,Trade,53.06,103,52.9063,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:52.217,+2,Trade,53.06,142,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:52.217,+2,Trade,53.11,71,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:52.375,+2,Quote,,,,53.01,1546,53.11,129,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:52.883,+2,Quote,,,,,826,53.09,418,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:54.365,+2,Trade,53.01,826,52.9079,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:54.365,+2,Quote,,,,53,2420,,959,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:55.404,+2,Quote,,,,53.01,288,,549,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:55.819,+2,Quote,,,,,107,53.07,693,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:57.309,+2,Trade,53.01,107,52.9081,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:57.309,+2,Trade,53,1030,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:57.379,+2,Quote,,,,53,650,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:58.886,+2,Quote,,,,53.02,200,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DB1Gn.DE,25-OCT-2010,07:03:59.388,+2,Trade,53.07,100,52.9095,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,