#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
EONGn.DE,09-NOV-2011,03:21:28.218,+1,Mkt. Condition,,,,,,,,"   [PRC_QL2];   [PRC_QL_CD]",,,,,,,,
EONGn.DE,09-NOV-2011,03:21:28.218,+1,Correction,0,0,,,,,,"   [IRGCOND];   [PRC_QL2]",,,,,,,,
EONGn.DE,09-NOV-2011,06:15:05.050,+1,Mkt. Condition,,,,,,,,START [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,06:30:00.725,+1,Mkt. Condition,,,,,,,,PRETR [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:00.199,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:00.199,+1,Auction,16.905,8165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:00.606,+1,Auction,16.905,9265,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:01.932,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:01.949,+1,Auction,16.97,10972,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:02.471,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:02.471,+1,Auction,16.905,12736,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:02.995,+1,Auction,16.905,14194,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:06.964,+1,Auction,16.905,17665,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:09.212,+1,Auction,16.86,19696,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:09.259,+1,Auction,16.85,22708,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:09.712,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:10.403,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:10.403,+1,Auction,16.86,22716,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:11.462,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:11.462,+1,Auction,16.85,22735,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:11.951,+1,Auction,16.85,23298,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:12.212,+1,Auction,16.6,27945,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:12.497,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:40.353,+1,Auction,16.65,27945,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:48.291,+1,Auction,16.65,28945,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:50:50.946,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:50:50.946,+1,Auction,16.85,24798,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:51:09.714,+1,Auction,16.8,26498,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:51:10.216,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:51:10.216,+1,Auction,16.8,26983,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:51:32.212,+1,Auction,16.47,31413,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:51:40.591,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:51:40.591,+1,Auction,16.85,35899,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:51:45.941,+1,Auction,16.85,36805,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:51:55.501,+1,Auction,16.85,40276,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:08.324,+1,Auction,16.905,41691,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:17.275,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:52:17.275,+1,Auction,16.86,43854,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:26.813,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:52:26.813,+1,Auction,16.905,45162,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:29.507,+1,Auction,16.905,45412,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:29.929,+1,Auction,16.86,46874,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:29.991,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:52:48.290,+1,Auction,16.905,50345,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:52:57.607,+1,Auction,16.905,53816,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:53:04.921,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:53:04.921,+1,Auction,16.905,55412,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:53:35.508,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:53:35.508,+1,Auction,16.86,55415,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:54:00.740,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:54:00.740,+1,Auction,16.85,55205,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:54:07.663,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:54:07.663,+1,Auction,16.86,55415,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:55:00.781,+1,Auction,16.86,55450,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:55:09.220,+1,Auction,16.86,55380,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:55:25.597,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:55:25.597,+1,Auction,16.85,56205,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:55:47.607,+1,Auction,16.85,56255,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:56:41.129,+1,Auction,16.8,57655,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:56:41.129,+1,Auction,16.75,57655,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:56:46.512,+1,Auction,16.85,61757,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:56:48.807,+1,Auction,16.75,57655,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:56:58.409,+1,Auction,16.75,57881,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:56:59.240,+1,Auction,16.75,58537,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:00.192,+1,Auction,16.75,58689,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:03.665,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:57:03.695,+1,Auction,16.8,66165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:04.019,+1,Auction,16.75,66943,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:04.192,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:57:12.267,+1,Auction,16.75,66945,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:24.332,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:57:24.332,+1,Auction,16.8,66165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:26.189,+1,Auction,16.85,71565,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:27.908,+1,Auction,16.845,66165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:28.413,+1,Auction,16.85,71565,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:46.909,+1,Auction,16.855,71565,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:48.940,+1,Auction,16.86,71565,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:49.409,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:57:49.409,+1,Auction,16.8,65388,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:49.439,+1,Auction,16.855,71565,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:49.954,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:57:50.055,+1,Auction,16.75,85681,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:57:50.347,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:57:54.756,+1,Auction,16.75,87332,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:01.861,+1,Auction,16.75,90083,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:05.622,+1,Auction,16.85,91434,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:14.288,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:58:14.288,+1,Auction,16.855,96565,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:18.284,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:58:18.327,+1,Auction,16.85,94185,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:20.626,+1,Auction,16.85,91434,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:23.408,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:58:23.408,+1,Auction,16.8,91165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:25.352,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:58:25.359,+1,Auction,16.75,89532,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:39.338,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:58:39.338,+1,Auction,16.8,91165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:40.486,+1,Auction,16.72,80096,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:40.516,+1,Auction,16.8,91165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:48.993,+1,Auction,16.72,80096,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:48.993,+1,Auction,16.8,91165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:50.331,+1,Auction,16.81,91165,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:52.473,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:58:52.473,+1,Auction,16.85,92132,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:58:57.695,+1,Auction,16.8,94532,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:02.764,+1,Auction,16.75,91061,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:02.850,+1,Auction,16.85,100276,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:03.283,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:59:04.344,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:59:04.344,+1,Auction,16.75,88818,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:04.375,+1,Auction,16.85,100276,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:04.859,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:59:07.130,+1,Auction,16.85,96805,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:15.283,+1,Auction,16.85,105059,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:18.639,+1,Auction,16.85,106542,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:19.186,+1,Auction,16.85,106652,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:28.552,+1,Auction,16.85,105169,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:31.334,+1,Auction,16.85,101698,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:35.233,+1,Auction,16.85,105169,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:44.767,+1,Auction,16.85,108640,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:44.798,+1,Auction,16.855,108640,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:51.658,+1,Auction,16.86,100386,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:51.733,+1,Auction,16.865,96915,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:51.970,+1,Auction,16.86,96915,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.055,+1,Auction,16.87,97584,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.140,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.205,+1,Auction,16.86,96915,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.437,+1,Auction,16.87,97584,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.610,+1,Auction,16.86,96915,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.655,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.797,+1,Auction,16.87,97584,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:52.860,+1,Auction,16.86,98651,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:53.331,+1,Auction,16.86,100387,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:53.881,+1,Auction,16.86,102123,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:53.998,+1,Auction,16.86,99103,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:55.188,+1,Auction,16.85,99103,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,07:59:58.014,+1,Auction,16.85,104310,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:01.342,+1,Auction,16.85,101290,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:01.380,+1,Auction,16.855,101290,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:01.802,+1,Auction,16.85,101290,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:06.263,+1,Auction,16.85,100581,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:06.263,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:06.661,+1,Auction,16.85,101290,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:06.794,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:08.300,+1,Auction,16.85,98791,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:08.420,+1,Auction,16.85,98751,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:09.109,+1,Auction,16.85,98056,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:14.109,+1,Mkt. Condition,,,,,,,,TRADE [GV1_TEXT];   [PRC_QL2];   [PRC_QL_CD],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:14.109,+1,Quote,,,,16.85,7991,16.89,2000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:14.109,+1,Auction,0,0,,,,,,,,,,,,,,
EONGn.DE,09-NOV-2011,08:00:14.219,+1,Trade,16.85,98056,16.8500,,,,,A[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:14.265,+1,Trade,16.89,100,16.8500,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
EONGn.DE,09-NOV-2011,08:00:14.600,+1,Quote,,,,16.855,713,,1900,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:15.280,+1,Trade,16.885,12,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:15.343,+1,Trade,16.855,713,16.8501,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:15.576,+1,Quote,,,,16.82,1000,16.88,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:16.109,+1,Quote,,,,,,,1240,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:16.219,+1,Trade,16.875,12,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:16.375,+1,Trade,16.82,237,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:16.608,+1,Quote,,,,,763,16.85,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:17.087,+1,Quote,,,,16.825,44,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:17.486,+1,Trade,16.85,28,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:17.608,+1,Quote,,,,,,,1201,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:29.106,+1,Quote,,,,,,,1166,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:29.186,+1,Trade,16.85,35,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:30.061,+1,Quote,,,,,,,1288,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:30.543,+1,Quote,,,,,,,1528,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:31.018,+1,Quote,,,,16.835,,,1288,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:31.545,+1,Quote,,,,,,,788,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:31.566,+1,Trade,16.85,500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:32.047,+1,Quote,,,,,,16.845,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:32.655,+1,Trade,16.845,184,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:32.717,+1,Trade,16.845,7,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:32.827,+1,Trade,16.845,14,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:33.062,+1,Quote,,,,,,,795,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:33.686,+1,Quote,,,,,,,793,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:33.766,+1,Trade,16.845,2,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:34.015,+1,Trade,16.835,248,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:34.202,+1,Quote,,,,,154,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:35.045,+1,Quote,,,,,,,621,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:35.076,+1,Trade,16.845,172,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:35.517,+1,Quote,,,,,,,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:38.360,+1,Quote,,,,,,,196,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:38.436,+1,Trade,16.845,804,16.8499,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:38.858,+1,Quote,,,,,,,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:39.411,+1,Quote,,,,,,,688,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:39.476,+1,Trade,16.845,312,16.8499,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:39.690,+1,Trade,16.845,901,16.8499,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:39.898,+1,Quote,,,,16.84,108,,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:40.715,+1,Quote,,,,,,,946,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:40.749,+1,Trade,16.845,54,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:44.829,+1,Quote,,,,,,,644,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:44.904,+1,Trade,16.845,302,16.8498,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:45.279,+1,Quote,,,,,,,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:49.279,+1,Quote,,,,,,16.85,351,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:49.279,+1,Trade,16.845,1000,16.8498,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:49.765,+1,Quote,,,,,,16.845,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:50.281,+1,Quote,,,,,,,994,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:50.357,+1,Trade,16.845,6,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:52.158,+1,Quote,,,,16.845,99,16.85,351,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:52.248,+1,Trade,16.845,994,16.8498,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:52.687,+1,Quote,,,,,,,1012,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:53.172,+1,Quote,,,,16.84,108,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:53.201,+1,Trade,16.85,1012,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:53.295,+1,Trade,16.885,392,16.8499,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:53.685,+1,Quote,,,,16.85,6,16.88,1024,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:54.186,+1,Quote,,,,,898,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:54.687,+1,Quote,,,,,,,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:57.984,+1,Quote,,,,,,,1154,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:58.486,+1,Quote,,,,,892,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:58.983,+1,Quote,,,,,,,154,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:59.063,+1,Trade,16.88,1154,16.8502,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:00:59.517,+1,Quote,,,,,,16.875,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:00.045,+1,Quote,,,,,898,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:00.138,+1,Trade,16.875,12,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:00.544,+1,Quote,,,,,,,988,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:00.999,+1,Quote,,,,16.855,108,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:02.356,+1,Quote,,,,,,,1142,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:08.904,+1,Quote,,,,,,16.87,1192,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:09.076,+1,Trade,16.865,1000,16.8503,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:09.407,+1,Quote,,,,,,16.865,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:10.075,+1,Trade,16.865,544,16.8504,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:10.419,+1,Quote,,,,,,,461,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.434,+1,Trade,16.865,461,16.8505,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.434,+1,Trade,16.865,3539,16.8509,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.434,+1,Trade,16.855,108,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.434,+1,Trade,16.85,2192,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.440,+1,Trade,16.84,195,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.440,+1,Trade,16.84,1966,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.440,+1,Trade,16.84,426,16.8507,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.440,+1,Trade,16.84,195,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.505,+1,Trade,16.84,54,16.8507,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.505,+1,Trade,16.84,551,16.8506,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.731,+1,Quote,,,,16.835,154,16.84,774,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.910,+1,Trade,16.84,1061,16.8505,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.910,+1,Trade,16.84,64,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:13.997,+1,Trade,16.84,699,16.8505,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:14.263,+1,Quote,,,,,,,950,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:14.487,+1,Trade,16.84,190,16.8504,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:14.544,+1,Trade,16.84,1039,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:14.764,+1,Quote,,,,,,,1721,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:14.856,+1,Trade,16.84,830,16.8503,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:15.256,+1,Quote,,,,,,,891,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:15.607,+1,Trade,16.84,855,16.8502,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:15.766,+1,Quote,,,,,,,36,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:15.875,+1,Trade,16.84,366,16.8502,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:16.252,+1,Quote,,,,,,,1670,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:16.685,+1,Trade,16.84,373,16.8501,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:16.781,+1,Quote,,,,,,,905,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:16.835,+1,Trade,16.84,392,16.8501,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:17.491,+1,Quote,,,,,,,2000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:17.562,+1,Trade,16.84,905,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:17.687,+1,Trade,16.84,667,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:17.778,+1,Trade,16.84,350,16.8500,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:17.983,+1,Quote,,,,,,,983,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:18.702,+1,Quote,,,,,,,383,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:18.762,+1,Trade,16.84,600,16.8499,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:19.564,+1,Trade,16.84,383,16.8499,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:19.703,+1,Quote,,,,,,,1634,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:19.754,+1,Trade,16.84,366,16.8498,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:19.998,+1,Trade,16.84,653,16.8498,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:20.186,+1,Quote,,,,,,,981,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:20.715,+1,Quote,,,,,1563,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:21.013,+1,Trade,16.84,632,16.8498,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:21.013,+1,Trade,16.84,349,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
EONGn.DE,09-NOV-2011,08:01:21.013,+1,Trade,16.84,456,16.8497,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,