#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
CBKG.DE,09-NOV-2011,03:21:28.212,+1,Mkt. Condition,,,,,,,,"   [PRC_QL2];   [PRC_QL_CD]",,,,,,,,
CBKG.DE,09-NOV-2011,03:21:28.212,+1,Correction,0,0,,,,,,"   [IRGCOND];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,06:15:05.147,+1,Mkt. Condition,,,,,,,,START [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,06:30:00.721,+1,Mkt. Condition,,,,,,,,PRETR [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,07:50:00.199,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
CBKG.DE,09-NOV-2011,07:50:00.199,+1,Auction,1.665,347789,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:07.043,+1,Auction,1.66,350289,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:09.797,+1,Auction,1.665,397789,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:18.516,+1,Auction,1.67,447789,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:18.811,+1,Auction,1.665,447789,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:28.827,+1,Auction,1.66,450289,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:46.279,+1,Auction,1.66,455289,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:46.995,+1,Auction,1.655,458689,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:49.183,+1,Auction,1.655,460689,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:50:56.588,+1,Auction,1.655,463689,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:51:12.028,+1,Auction,1.655,464489,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:51:21.011,+1,Auction,1.655,458239,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:52:07.029,+1,Auction,1.655,478239,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:52:41.657,+1,Auction,1.655,480239,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:52:58.744,+1,Auction,1.655,480869,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:54:52.326,+1,Auction,1.655,481869,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:55:24.796,+1,Auction,1.654,481869,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:55:35.439,+1,Auction,1.654,479869,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:55:35.612,+1,Auction,1.665,773969,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:55:54.827,+1,Auction,1.66,676469,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:02.293,+1,Auction,1.66,676969,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:06.740,+1,Auction,1.66,681969,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:21.336,+1,Auction,1.66,683969,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:46.561,+1,Auction,1.66,695043,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:48.813,+1,Auction,1.66,683969,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:52.701,+1,Auction,1.659,683969,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:56:56.310,+1,Auction,1.659,684382,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:01.552,+1,Auction,1.659,685882,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:03.694,+1,Auction,1.659,702495,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:04.632,+1,Auction,1.659,708495,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:11.272,+1,Auction,1.659,711620,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:30.509,+1,Auction,1.659,712282,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:34.925,+1,Auction,1.656,695669,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:37.207,+1,Auction,1.655,699659,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:46.633,+1,Auction,1.655,702982,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:57:54.776,+1,Auction,1.655,706305,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:01.888,+1,Auction,1.655,711843,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:05.628,+1,Auction,1.655,717381,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:14.337,+1,Auction,1.655,728456,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:18.331,+1,Auction,1.655,722918,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:20.597,+1,Auction,1.655,717380,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:23.412,+1,Auction,1.655,714057,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:25.367,+1,Auction,1.655,710734,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:27.596,+1,Auction,1.655,741044,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:58:38.556,+1,Auction,1.655,771694,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:16.549,+1,Auction,1.654,771694,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:18.911,+1,Auction,1.655,782768,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:21.417,+1,Auction,1.654,782768,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:35.838,+1,Auction,1.651,782768,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:35.947,+1,Auction,1.65,792143,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:36.333,+1,Auction,1.651,782768,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:36.415,+1,Auction,1.65,792143,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:36.838,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
CBKG.DE,09-NOV-2011,07:59:44.332,+1,Auction,1.65,842143,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:47.612,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
CBKG.DE,09-NOV-2011,07:59:47.612,+1,Auction,1.65,844568,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:48.330,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
CBKG.DE,09-NOV-2011,07:59:48.330,+1,Auction,1.65,847130,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:49.007,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
CBKG.DE,09-NOV-2011,07:59:49.007,+1,Auction,1.649,855643,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:49.723,+1,Auction,1.65,858966,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:51.612,+1,Auction,1.649,858966,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:54.722,+1,Auction,1.649,855643,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:55.192,+1,Auction,1.649,844568,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:55.366,+1,Auction,1.649,844868,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,07:59:56.192,+1,Auction,1.646,844868,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:01.340,+1,Auction,1.646,841868,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:01.345,+1,Auction,1.646,844868,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:04.050,+1,Auction,1.646,847468,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:05.182,+1,Auction,1.646,853463,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:05.978,+1,Auction,1.646,853050,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.130,+1,Mkt. Condition,,,,,,,,TRADE [GV1_TEXT];   [PRC_QL2];   [PRC_QL_CD],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.130,+1,Quote,,,,1.645,98000,1.646,36875,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.130,+1,Auction,0,0,,,,,,,,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.240,+1,Trade,1.646,853050,1.6460,,,,,A[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.330,+1,Trade,1.646,1200,,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.330,+1,Trade,1.646,2000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,1500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,3680,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,516,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,700,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,8200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,2500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,3000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,6000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.337,+1,Trade,1.646,7000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:24.628,+1,Quote,,,,,,1.648,41000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:25.113,+1,Quote,,,,,,1.646,2546,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:25.549,+1,Trade,1.645,48,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:25.549,+1,Trade,1.645,9,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:25.645,+1,Quote,,,,,96374,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:25.693,+1,Trade,1.645,757,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:25.771,+1,Trade,1.645,812,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:26.643,+1,Quote,,,,,95836,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:26.643,+1,Trade,1.645,346,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:26.643,+1,Trade,1.645,192,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:26.659,+1,Trade,1.646,10546,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:26.783,+1,Trade,1.645,165,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:27.127,+1,Quote,,,,,95671,1.648,45374,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:30.547,+1,Quote,,,,,,,48874,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:31.272,+1,Quote,,,,,,,47874,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:31.346,+1,Trade,1.648,1000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:31.783,+1,Quote,,,,,,,49874,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:32.268,+1,Quote,,,,,,1.647,2210,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:32.659,+1,Trade,1.646,1600,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:35.128,+1,Quote,,,,,,,6584,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:35.205,+1,Trade,1.647,6584,1.6460,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:00:35.642,+1,Quote,,,,,,1.648,45500,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:36.142,+1,Quote,,,,,,,60500,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:36.252,+1,Trade,1.645,219,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:36.629,+1,Quote,,,,,95452,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:43.551,+1,Quote,,,,,99152,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:43.581,+1,Trade,1.648,60500,1.6461,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:44.051,+1,Quote,,,,,,1.649,61234,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:44.612,+1,Quote,,,,,98647,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:44.658,+1,Trade,1.645,505,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:47.351,+1,Quote,,,,,,1.648,5000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:47.848,+1,Quote,,,,,93647,,5063,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:47.881,+1,Trade,1.645,5000,1.6461,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:49.080,+1,Quote,,,,,78647,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:49.080,+1,Trade,1.645,15000,1.6461,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:50.111,+1,Quote,,,,,78445,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:50.190,+1,Trade,1.645,202,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:53.877,+1,Trade,1.645,13500,1.6461,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:54.158,+1,Quote,,,,,64945,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:55.365,+1,Quote,,,,,,1.647,2699,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:58.910,+1,Quote,,,,,,,2103,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:58.974,+1,Trade,1.647,596,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:58.987,+1,Trade,1.647,2103,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:00:59.415,+1,Quote,,,,,,1.648,5063,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:00.502,+1,Quote,,,,1.647,50000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:00.971,+1,Quote,,,,,53700,,5000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:01.208,+1,Trade,1.647,15973,1.6461,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:01.489,+1,Quote,,,,,37727,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:01.548,+1,Trade,1.647,163,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:01.988,+1,Quote,,,,,37564,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:02.579,+1,Quote,,,,,37402,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:02.690,+1,Trade,1.647,162,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:04.186,+1,Quote,,,,,,,2840,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:04.251,+1,Trade,1.648,2160,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:05.694,+1,Trade,1.648,2840,1.6461,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:05.708,+1,Quote,,,,,,1.649,26234,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:08.192,+1,Quote,,,,,,,31234,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:09.221,+1,Quote,,,,,35402,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:09.330,+1,Trade,1.647,2000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.555,+1,Quote,,,,1.65,44190,1.651,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.555,+1,Trade,1.649,31234,1.6462,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.564,+1,Trade,1.65,124576,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.564,+1,Trade,1.65,4264,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.564,+1,Trade,1.65,31888,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.564,+1,Trade,1.65,13038,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:10.643,+1,Trade,1.65,3700,1.6467,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:11.064,+1,Quote,,,,1.648,3000,1.65,19136,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:11.586,+1,Quote,,,,,,1.652,5000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:11.689,+1,Trade,1.648,394,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:12.080,+1,Quote,,,,1.65,20900,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:12.907,+1,Quote,,,,,20000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:14.706,+1,Trade,1.651,1000,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:17.064,+1,Quote,,,,1.648,7606,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:17.988,+1,Quote,,,,1.65,1000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:18.490,+1,Quote,,,,,2300,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:19.847,+1,Quote,,,,,1000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:22.439,+1,Quote,,,,,,1.653,15000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:22.506,+1,Trade,1.652,5000,1.6468,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:01:24.300,+1,Quote,,,,,,,19500,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:25.969,+1,Quote,,,,,746,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:26.050,+1,Trade,1.65,254,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:28.750,+1,Quote,,,,,,1.654,63359,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:28.797,+1,Trade,1.653,19500,1.6469,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:28.798,+1,Trade,1.654,50500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:29.281,+1,Quote,,,,,,1.653,15000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:30.802,+1,Trade,1.65,746,1.6471,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:30.802,+1,Trade,1.65,3000,1.6472,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:30.802,+1,Trade,1.65,1254,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:31.178,+1,Quote,,,,1.649,7000,1.654,67859,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:32.205,+1,Quote,,,,,8800,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:32.660,+1,Quote,,,,1.65,2450,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:33.906,+1,Quote,,,,,1300,1.653,7000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:34.505,+1,Quote,,,,,,1.651,352,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:35.020,+1,Quote,,,,,850,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:35.062,+1,Trade,1.651,352,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:35.062,+1,Trade,1.652,2500,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:35.518,+1,Quote,,,,,,1.653,7000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:36.001,+1,Quote,,,,,,1.652,36000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:36.505,+1,Quote,,,,,,1.651,352,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:38.689,+1,Quote,,,,,498,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:38.750,+1,Trade,1.65,352,,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:01:39.578,+1,Quote,,,,,8498,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:46.000,+1,Quote,,,,,5628,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:46.062,+1,Trade,1.65,2870,1.6472,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:46.328,+1,Trade,1.651,352,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:46.328,+1,Trade,1.652,19648,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:46.516,+1,Quote,,,,,,1.652,16352,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:47.612,+1,Quote,,,,1.648,19606,1.65,562,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:47.619,+1,Trade,1.65,5628,1.6472,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:47.619,+1,Trade,1.65,562,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:47.619,+1,Trade,1.648,19606,1.6473,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:48.128,+1,Quote,,,,1.647,31702,1.651,6000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:48.288,+1,Trade,1.649,352,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:48.609,+1,Quote,,,,,32802,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:48.912,+1,Trade,1.651,1000,1.6473,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:49.125,+1,Quote,,,,,39802,,5000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:50.384,+1,Quote,,,,1.648,5000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:50.906,+1,Quote,,,,,13300,1.652,22352,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:53.413,+1,Quote,,,,,6300,1.65,55500,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:54.971,+1,Quote,,,,,5000,,58500,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:57.610,+1,Trade,1.648,4249,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:57.828,+1,Quote,,,,,751,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:58.849,+1,Quote,,,,,,,64500,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:59.333,+1,Quote,,,,1.647,31702,,4700,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:59.363,+1,Trade,1.65,50000,1.6474,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:59.363,+1,Trade,1.65,3000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:59.363,+1,Trade,1.65,800,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:01:59.805,+1,Quote,,,,,37702,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:00.722,+1,Quote,,,,,39402,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:03.614,+1,Trade,1.649,6000,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:05.187,+1,Quote,,,,1.648,751,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:05.688,+1,Quote,,,,,2551,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:05.968,+1,Trade,1.65,4700,1.6474,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:02:05.968,+1,Trade,1.651,2587,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:05.968,+1,Trade,1.652,2713,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:06.046,+1,Trade,1.65,11969,1.6474,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:06.159,+1,Quote,,,,,6751,,368,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:06.687,+1,Quote,,,,1.647,37702,1.648,8249,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:06.720,+1,Trade,1.648,6751,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:06.766,+1,Trade,1.648,8249,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:07.185,+1,Quote,,,,1.648,24747,1.65,368,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:07.701,+1,Quote,,,,,17198,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:08.205,+1,Quote,,,,,8949,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:08.700,+1,Quote,,,,,8249,1.651,6000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:09.716,+1,Quote,,,,1.647,31702,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:10.217,+1,Quote,,,,,32102,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:10.733,+1,Quote,,,,,33202,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:11.233,+1,Quote,,,,,,,6751,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:12.342,+1,Quote,,,,,22546,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:12.406,+1,Trade,1.647,10656,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:12.844,+1,Quote,,,,,21446,1.65,6000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:19.216,+1,Quote,,,,,,1.649,4249,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:20.720,+1,Quote,,,,,21046,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:22.673,+1,Trade,1.648,1000,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:24.529,+1,Quote,,,,,18046,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:24.560,+1,Trade,1.647,3000,,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:02:28.528,+1,Quote,,,,,,,5000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:28.731,+1,Trade,1.648,3707,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:28.871,+1,Trade,1.648,4077,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:29.013,+1,Quote,,,,,,1.648,815,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:30.015,+1,Quote,,,,,,1.649,15037,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:30.059,+1,Trade,1.648,815,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:30.059,+1,Trade,1.648,14000,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:30.923,+1,Quote,,,,1.648,40000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:31.403,+1,Quote,,,,,42000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:33.170,+1,Quote,,,,,22000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:33.265,+1,Trade,1.648,20000,1.6474,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
CBKG.DE,09-NOV-2011,08:02:33.694,+1,Quote,,,,,20000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:40.403,+1,Trade,1.649,5000,1.6474,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
CBKG.DE,09-NOV-2011,08:02:40.621,+1,Quote,,,,,,,10037,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,