#RIC,Date[L],Time[L],Type,Qualifiers,Open,High,Low,Last,Volume,Open Interest,Settle,Data Source
DAIGn.DE,02-JAN-2009,,End Of Day,,27.3,27.86,26.99,27.75,4140741,,,Verified
DAIGn.DE,03-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,04-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,05-JAN-2009,,End Of Day,,27.9,27.975,26.58,26.65,5796340,,,Verified
DAIGn.DE,06-JAN-2009,,End Of Day,,26.63,28.065,26.63,27.54,4739608,,,Verified
DAIGn.DE,07-JAN-2009,,End Of Day,,27.5,28.4,26.945,27.45,5624648,,,Verified
DAIGn.DE,08-JAN-2009,,End Of Day,,27.35,27.675,26.74,27.15,4190334,,,Verified
DAIGn.DE,09-JAN-2009,,End Of Day,,27.35,28.22,26.83,27.235,5276954,,,Verified
DAIGn.DE,10-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,11-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,12-JAN-2009,,End Of Day,,27,27.45,26.65,26.93,3752601,,,Verified
DAIGn.DE,13-JAN-2009,,End Of Day,,26.91,27.125,25.55,26.08,6137916,,,Verified
DAIGn.DE,14-JAN-2009,,End Of Day,,26.62,26.66,24.47,24.835,9366003,,,Verified
DAIGn.DE,15-JAN-2009,,End Of Day,,24.63,24.645,23.455,23.77,7138479,,,Verified
DAIGn.DE,16-JAN-2009,,End Of Day,,24.45,24.85,23.77,23.93,6007011,,,Verified
DAIGn.DE,17-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,18-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,19-JAN-2009,,End Of Day,,24.2,24.71,22.925,23.28,4544442,,,Verified
DAIGn.DE,20-JAN-2009,,End Of Day,,23.225,24.09,22.565,22.8,6308630,,,Verified
DAIGn.DE,21-JAN-2009,,End Of Day,,22.6,23.235,21.695,22.71,6920256,,,Verified
DAIGn.DE,22-JAN-2009,,End Of Day,,23.27,23.58,21.31,21.435,7852174,,,Verified
DAIGn.DE,23-JAN-2009,,End Of Day,,21.3,21.48,20.35,20.9,7972533,,,Verified
DAIGn.DE,24-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,25-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,26-JAN-2009,,End Of Day,,20.9,21.73,20.55,21.375,6474176,,,Verified
DAIGn.DE,27-JAN-2009,,End Of Day,,21.315,22.075,20.875,22.03,7210797,,,Verified
DAIGn.DE,28-JAN-2009,,End Of Day,,22.535,23.99,22.395,23.48,8264723,,,Verified
DAIGn.DE,29-JAN-2009,,End Of Day,,23.3,23.69,22.09,22.55,6960101,,,Verified
DAIGn.DE,30-JAN-2009,,End Of Day,,22.52,22.905,21.82,22,7158466,,,Verified
DAIGn.DE,31-JAN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,01-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,02-FEB-2009,,End Of Day,,21.83,21.84,21.06,21.355,5026269,,,Verified
DAIGn.DE,03-FEB-2009,,End Of Day,,21.6,21.74,20.61,21.595,7998438,,,Verified
DAIGn.DE,04-FEB-2009,,End Of Day,,21.71,23.635,21.37,23.05,8615257,,,Verified
DAIGn.DE,05-FEB-2009,,End Of Day,,22.49,22.8,21.8,22.69,6663215,,,Verified
DAIGn.DE,06-FEB-2009,,End Of Day,,22.85,24.995,22.66,24.625,9757919,,,Verified
DAIGn.DE,07-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,08-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,09-FEB-2009,,End Of Day,,24.32,25.985,24.035,25.745,7111429,,,Verified
DAIGn.DE,10-FEB-2009,,End Of Day,,25.37,25.37,23.94,24,8920096,,,Verified
DAIGn.DE,11-FEB-2009,,End Of Day,,23.785,24.87,23.52,24.72,6420507,,,Verified
DAIGn.DE,12-FEB-2009,,End Of Day,,24.44,24.44,23.185,23.785,7422711,,,Verified
DAIGn.DE,13-FEB-2009,,End Of Day,,23.98,24.825,23.8,24.135,5258412,,,Verified
DAIGn.DE,14-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,15-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,16-FEB-2009,,End Of Day,,23.6,24.44,23.21,23.555,4230716,,,Verified
DAIGn.DE,17-FEB-2009,,End Of Day,,23.29,23.75,21.815,22.66,13519736,,,Verified
DAIGn.DE,18-FEB-2009,,End Of Day,,22.765,22.88,21.215,21.88,8536536,,,Verified
DAIGn.DE,19-FEB-2009,,End Of Day,,22.18,22.4,21.38,21.95,5490652,,,Verified
DAIGn.DE,20-FEB-2009,,End Of Day,,21.42,21.48,20.425,20.46,8807594,,,Verified
DAIGn.DE,21-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,22-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,23-FEB-2009,,End Of Day,,20.75,21.2,19.01,19.285,7985779,,,Verified
DAIGn.DE,24-FEB-2009,,End Of Day,,19,19.2,17.69,18.63,10697247,,,Verified
DAIGn.DE,25-FEB-2009,,End Of Day,,19.2,19.79,18.24,18.41,7837901,,,Verified
DAIGn.DE,26-FEB-2009,,End Of Day,,18.685,19.16,18.22,18.9,7407418,,,Verified
DAIGn.DE,27-FEB-2009,,End Of Day,,18.6,18.775,17.795,18.01,8472457,,,Verified
DAIGn.DE,28-FEB-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,01-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,02-MAR-2009,,End Of Day,,17.735,18.275,17.2,17.44,8592605,,,Verified
DAIGn.DE,03-MAR-2009,,End Of Day,,17.66,18.165,17.2,17.87,8002759,,,Verified
DAIGn.DE,04-MAR-2009,,End Of Day,,18.3,19.71,18.11,19.635,10685520,,,Verified
DAIGn.DE,05-MAR-2009,,End Of Day,,19.245,19.64,18.15,18.15,8034231,,,Verified
DAIGn.DE,06-MAR-2009,,End Of Day,,18.06,19.375,18,18.545,8903929,,,Verified
DAIGn.DE,07-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,08-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,09-MAR-2009,,End Of Day,,18.6,18.75,17.92,18.56,7814756,,,Verified
DAIGn.DE,10-MAR-2009,,End Of Day,,18.99,21.235,18.965,20.92,12558572,,,Verified
DAIGn.DE,11-MAR-2009,,End Of Day,,20.63,22.25,20.25,21.38,11281900,,,Verified
DAIGn.DE,12-MAR-2009,,End Of Day,,21.2,22.05,20.16,21.9,8631002,,,Verified
DAIGn.DE,13-MAR-2009,,End Of Day,,22.4,22.565,21.375,21.56,7134812,,,Verified
DAIGn.DE,14-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,15-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,16-MAR-2009,,End Of Day,,22.14,22.735,21.36,22.015,5660156,,,Verified
DAIGn.DE,17-MAR-2009,,End Of Day,,21.675,21.685,20.5,21.335,8941242,,,Verified
DAIGn.DE,18-MAR-2009,,End Of Day,,21.76,21.94,20.62,21.1,5859368,,,Verified
DAIGn.DE,19-MAR-2009,,End Of Day,,21.35,22.5,21.01,21.725,9700795,,,Verified
DAIGn.DE,20-MAR-2009,,End Of Day,,21.355,21.755,20.92,21.34,12425002,,,Verified
DAIGn.DE,21-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,22-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,23-MAR-2009,,End Of Day,,22.95,23.1,21.27,21.645,14369089,,,Verified
DAIGn.DE,24-MAR-2009,,End Of Day,,22.16,22.33,20.55,20.83,12570794,,,Verified
DAIGn.DE,25-MAR-2009,,End Of Day,,20.67,21.22,20.44,20.635,8825836,,,Verified
DAIGn.DE,26-MAR-2009,,End Of Day,,20.7,21.035,20.175,20.365,11130584,,,Verified
DAIGn.DE,27-MAR-2009,,End Of Day,,20.235,21.28,20.235,20.83,16119019,,,Verified
DAIGn.DE,28-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,29-MAR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,30-MAR-2009,,End Of Day,,20.24,20.275,18.83,18.905,11885580,,,Verified
DAIGn.DE,31-MAR-2009,,End Of Day,,19.09,19.35,18.7,19.08,12039560,,,Verified
DAIGn.DE,01-APR-2009,,End Of Day,,19,19.87,18.6,19.28,16551442,,,Verified
DAIGn.DE,02-APR-2009,,End Of Day,,20.2,22.535,20.175,22.295,26141827,,,Verified
DAIGn.DE,03-APR-2009,,End Of Day,,22.1,24.77,22.02,23.6,21373814,,,Verified
DAIGn.DE,04-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,05-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,06-APR-2009,,End Of Day,,24.15,24.47,22.45,22.945,11915883,,,Verified
DAIGn.DE,07-APR-2009,,End Of Day,,23.35,23.785,21.88,22.61,10048866,,,Verified
DAIGn.DE,08-APR-2009,,End Of Day,,22.3,24.55,22.24,24.39,14603451,,,Verified
DAIGn.DE,09-APR-2009,,End Of Day,,24.35,24.7,23.645,24.46,8429323,,,Verified
DAIGn.DE,10-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,11-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,12-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,13-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,14-APR-2009,,End Of Day,,24.35,25.02,23.54,24.68,7710144,,,Verified
DAIGn.DE,15-APR-2009,,End Of Day,,24.185,24.95,24.05,24.93,5129575,,,Verified
DAIGn.DE,16-APR-2009,,End Of Day,,25.22,25.935,24.46,25.36,6672003,,,Verified
DAIGn.DE,17-APR-2009,,End Of Day,,25.44,26.865,25.075,26.65,11741846,,,Verified
DAIGn.DE,18-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,19-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,20-APR-2009,,End Of Day,,26.365,26.63,24.305,24.645,8765909,,,Verified
DAIGn.DE,21-APR-2009,,End Of Day,,24.78,24.96,23.84,24.7,8243517,,,Verified
DAIGn.DE,22-APR-2009,,End Of Day,,24.81,26.18,24.235,26.18,7500976,,,Verified
DAIGn.DE,23-APR-2009,,End Of Day,,25.78,27.28,25.645,26.345,9188919,,,Verified
DAIGn.DE,24-APR-2009,,End Of Day,,25.935,27.45,25.46,27.265,8041964,,,Verified
DAIGn.DE,25-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,26-APR-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,27-APR-2009,,End Of Day,,26.7,27.78,26.22,27.385,7147161,,,Verified
DAIGn.DE,28-APR-2009,,End Of Day,,26.95,27.295,25,26.38,16384081,,,Verified
DAIGn.DE,29-APR-2009,,End Of Day,,26.9,27.35,26.61,27.19,8416692,,,Verified
DAIGn.DE,30-APR-2009,,End Of Day,,27.74,28.2,27,27.145,8396305,,,Verified
DAIGn.DE,01-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,02-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,03-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,04-MAY-2009,,End Of Day,,27.57,27.94,27.03,27.65,4938479,,,Verified
DAIGn.DE,05-MAY-2009,,End Of Day,,27.55,28.59,27.53,27.935,6642570,,,Verified
DAIGn.DE,06-MAY-2009,,End Of Day,,27.935,29.03,27.925,28.155,6980122,,,Verified
DAIGn.DE,07-MAY-2009,,End Of Day,,28.48,29.01,27.35,27.66,8101393,,,Verified
DAIGn.DE,08-MAY-2009,,End Of Day,,27.715,28.24,27.1,27.66,6156503,,,Verified
DAIGn.DE,09-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,10-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,11-MAY-2009,,End Of Day,,27.53,27.68,26.515,26.795,6144591,,,Verified
DAIGn.DE,12-MAY-2009,,End Of Day,,26.4,27.145,25.61,26.1,7569778,,,Verified
DAIGn.DE,13-MAY-2009,,End Of Day,,26.4,26.51,24.98,25.125,7600579,,,Verified
DAIGn.DE,14-MAY-2009,,End Of Day,,25,25.26,24.4,25.17,5924092,,,Verified
DAIGn.DE,15-MAY-2009,,End Of Day,,25.4,25.465,24.57,25.045,6472392,,,Verified
DAIGn.DE,16-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,17-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,18-MAY-2009,,End Of Day,,25.05,25.85,24.955,25.395,9137978,,,Verified
DAIGn.DE,19-MAY-2009,,End Of Day,,25.5,26.68,25.475,25.93,13210420,,,Verified
DAIGn.DE,20-MAY-2009,,End Of Day,,26.1,26.845,26.045,26.58,8054951,,,Verified
DAIGn.DE,21-MAY-2009,,End Of Day,,26.27,26.465,25.205,25.28,6196270,,,Verified
DAIGn.DE,22-MAY-2009,,End Of Day,,25.475,25.67,24.57,25,5863225,,,Verified
DAIGn.DE,23-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,24-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,25-MAY-2009,,End Of Day,,25.05,25.105,24.07,24.84,3166757,,,Verified
DAIGn.DE,26-MAY-2009,,End Of Day,,24.65,26.035,23.98,25.84,7805900,,,Verified
DAIGn.DE,27-MAY-2009,,End Of Day,,26.12,26.635,25.965,26.33,7317731,,,Verified
DAIGn.DE,28-MAY-2009,,End Of Day,,25.9,26.18,25.04,25.51,6427550,,,Verified
DAIGn.DE,29-MAY-2009,,End Of Day,,26.02,26.245,25.65,25.85,6840933,,,Verified
DAIGn.DE,30-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,31-MAY-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,01-JUN-2009,,End Of Day,,26.615,28.23,26.61,28.025,8494503,,,Verified
DAIGn.DE,02-JUN-2009,,End Of Day,,27.655,28.5,27.515,27.94,6937607,,,Verified
DAIGn.DE,03-JUN-2009,,End Of Day,,28,28.12,26.62,26.95,5243535,,,Verified
DAIGn.DE,04-JUN-2009,,End Of Day,,26.805,27.72,26.715,27.355,6276760,,,Verified
DAIGn.DE,05-JUN-2009,,End Of Day,,27.25,28.245,27.08,27.73,6477930,,,Verified
DAIGn.DE,06-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,07-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,08-JUN-2009,,End Of Day,,27.3,27.505,26.515,26.8,6350460,,,Verified
DAIGn.DE,09-JUN-2009,,End Of Day,,26.8,27.05,26.01,26.415,6197845,,,Verified
DAIGn.DE,10-JUN-2009,,End Of Day,,26.945,27.64,26.8,27.125,5819608,,,Verified
DAIGn.DE,11-JUN-2009,,End Of Day,,27.2,28.09,27.05,27.85,4871215,,,Verified
DAIGn.DE,12-JUN-2009,,End Of Day,,27.65,28.51,27.65,27.805,6193061,,,Verified
DAIGn.DE,13-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,14-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,15-JUN-2009,,End Of Day,,27.57,27.74,25.75,25.995,9085531,,,Verified
DAIGn.DE,16-JUN-2009,,End Of Day,,26.13,26.19,25.255,25.845,5927219,,,Verified
DAIGn.DE,17-JUN-2009,,End Of Day,,25.66,25.87,24.475,24.965,8334879,,,Verified
DAIGn.DE,18-JUN-2009,,End Of Day,,25,25.47,24.33,25.095,7621512,,,Verified
DAIGn.DE,19-JUN-2009,,End Of Day,,24.82,25.105,24.265,24.43,16075416,,,Verified
DAIGn.DE,20-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,21-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,22-JUN-2009,,End Of Day,,24.65,24.96,24.27,24.35,9667071,,,Verified
DAIGn.DE,23-JUN-2009,,End Of Day,,24.395,25.56,24.03,25.095,8959539,,,Verified
DAIGn.DE,24-JUN-2009,,End Of Day,,25.2,25.85,24.82,25.705,5447890,,,Verified
DAIGn.DE,25-JUN-2009,,End Of Day,,25.65,25.69,24.51,25.385,4562809,,,Verified
DAIGn.DE,26-JUN-2009,,End Of Day,,25.875,26.3,25.635,25.79,6487533,,,Verified
DAIGn.DE,27-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,28-JUN-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,29-JUN-2009,,End Of Day,,25.79,26.545,25.6,26.32,3845841,,,Verified
DAIGn.DE,30-JUN-2009,,End Of Day,,26.45,26.49,25.6,25.78,4050481,,,Verified
DAIGn.DE,01-JUL-2009,,End Of Day,,25.78,26.65,25.71,26.445,3983376,,,Verified
DAIGn.DE,02-JUL-2009,,End Of Day,,26.28,26.39,24.98,24.98,6334885,,,Verified
DAIGn.DE,03-JUL-2009,,End Of Day,,25.04,25.3,24.61,24.995,4141750,,,Verified
DAIGn.DE,04-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,05-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,06-JUL-2009,,End Of Day,,24.6,24.75,24.105,24.565,4660272,,,Verified
DAIGn.DE,07-JUL-2009,,End Of Day,,24.77,25.26,24.1,24.2,5600930,,,Verified
DAIGn.DE,08-JUL-2009,,End Of Day,,24.19,24.39,23.515,23.65,6532263,,,Verified
DAIGn.DE,09-JUL-2009,,End Of Day,,24.02,24.64,23.925,24.28,5569261,,,Verified
DAIGn.DE,10-JUL-2009,,End Of Day,,24.16,24.77,23.955,24.235,4893256,,,Verified
DAIGn.DE,11-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,12-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,13-JUL-2009,,End Of Day,,24.11,25.76,24.09,25.7,6797758,,,Verified
DAIGn.DE,14-JUL-2009,,End Of Day,,25.85,26.7,25.52,26.45,5956291,,,Verified
DAIGn.DE,15-JUL-2009,,End Of Day,,26.65,27.99,26.58,27.87,9282837,,,Verified
DAIGn.DE,16-JUL-2009,,End Of Day,,27.85,28.69,27.7,28.38,7395931,,,Verified
DAIGn.DE,17-JUL-2009,,End Of Day,,28.5,29.2,28.465,28.95,7083463,,,Verified
DAIGn.DE,18-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,19-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,20-JUL-2009,,End Of Day,,29.38,29.97,29.22,29.805,7010618,,,Verified
DAIGn.DE,21-JUL-2009,,End Of Day,,29.72,30.455,29.15,30.37,7682997,,,Verified
DAIGn.DE,22-JUL-2009,,End Of Day,,30.1,30.335,29.53,30.04,6415493,,,Verified
DAIGn.DE,23-JUL-2009,,End Of Day,,29.995,31.11,29.72,30.99,7141330,,,Verified
DAIGn.DE,24-JUL-2009,,End Of Day,,30.85,32.2,30.73,31.305,7532473,,,Verified
DAIGn.DE,25-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,26-JUL-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,27-JUL-2009,,End Of Day,,31.9,31.9,30.18,30.54,7109198,,,Verified
DAIGn.DE,28-JUL-2009,,End Of Day,,30.69,31,29.8,30.09,5462915,,,Verified
DAIGn.DE,29-JUL-2009,,End Of Day,,30,32.05,29.82,31.46,11933255,,,Verified
DAIGn.DE,30-JUL-2009,,End Of Day,,32.005,32.46,31.025,31.94,6474889,,,Verified
DAIGn.DE,31-JUL-2009,,End Of Day,,31.8,32.84,31.8,32.47,6916329,,,Verified
DAIGn.DE,01-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,02-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,03-AUG-2009,,End Of Day,,32.4,33.87,32.26,33.575,9064884,,,Verified
DAIGn.DE,04-AUG-2009,,End Of Day,,33.6,33.95,32.385,33.83,6486755,,,Verified
DAIGn.DE,05-AUG-2009,,End Of Day,,33.65,33.99,32.59,32.735,5967288,,,Verified
DAIGn.DE,06-AUG-2009,,End Of Day,,32.88,33.35,32.28,32.6,3706362,,,Verified
DAIGn.DE,07-AUG-2009,,End Of Day,,32.6,33.84,31.89,33.58,5742905,,,Verified
DAIGn.DE,08-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,09-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,10-AUG-2009,,End Of Day,,32.75,32.83,31.965,32.34,5461540,,,Verified
DAIGn.DE,11-AUG-2009,,End Of Day,,32.45,32.94,31.28,31.59,5796704,,,Verified
DAIGn.DE,12-AUG-2009,,End Of Day,,31.4,32.015,31.095,31.8,3733526,,,Verified
DAIGn.DE,13-AUG-2009,,End Of Day,,31.96,32.78,31.6,32.39,4474927,,,Verified
DAIGn.DE,14-AUG-2009,,End Of Day,,32.55,32.875,31.81,32.01,3830418,,,Verified
DAIGn.DE,15-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,16-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,17-AUG-2009,,End Of Day,,31.65,31.92,30.62,30.94,5519310,,,Verified
DAIGn.DE,18-AUG-2009,,End Of Day,,31.045,31.39,30.4,31.11,3472564,,,Verified
DAIGn.DE,19-AUG-2009,,End Of Day,,30.52,31.075,30.21,30.86,3604989,,,Verified
DAIGn.DE,20-AUG-2009,,End Of Day,,31.445,32.19,31.34,31.985,4085318,,,Verified
DAIGn.DE,21-AUG-2009,,End Of Day,,31.6,33.04,31.45,32.96,6825171,,,Verified
DAIGn.DE,22-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,23-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,24-AUG-2009,,End Of Day,,33,33.335,32.375,32.69,3576074,,,Verified
DAIGn.DE,25-AUG-2009,,End Of Day,,32.25,33.28,32.25,32.9,4103560,,,Verified
DAIGn.DE,26-AUG-2009,,End Of Day,,32.51,33.24,32.22,32.39,3963678,,,Verified
DAIGn.DE,27-AUG-2009,,End Of Day,,32.2,32.68,31.05,31.51,4822950,,,Verified
DAIGn.DE,28-AUG-2009,,End Of Day,,31.85,32.3,31.57,31.965,4663139,,,Verified
DAIGn.DE,29-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,30-AUG-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,31-AUG-2009,,End Of Day,,31.555,31.695,31.14,31.53,3042795,,,Verified
DAIGn.DE,01-SEP-2009,,End Of Day,,31.92,32.01,30.63,30.65,5233958,,,Verified
DAIGn.DE,02-SEP-2009,,End Of Day,,30.3,30.6,29.62,30.145,6566752,,,Verified
DAIGn.DE,03-SEP-2009,,End Of Day,,30.76,30.925,30.095,30.29,5914092,,,Verified
DAIGn.DE,04-SEP-2009,,End Of Day,,30.655,32.2,30.6,31.83,8892601,,,Verified
DAIGn.DE,05-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,06-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,07-SEP-2009,,End Of Day,,32.23,32.835,32.05,32.555,4410266,,,Verified
DAIGn.DE,08-SEP-2009,,End Of Day,,32.75,33.18,31.9,32.195,4599090,,,Verified
DAIGn.DE,09-SEP-2009,,End Of Day,,31.97,33.375,31.8,33.31,7583617,,,Verified
DAIGn.DE,10-SEP-2009,,End Of Day,,33.63,33.89,32.96,33.39,6000722,,,Verified
DAIGn.DE,11-SEP-2009,,End Of Day,,33.5,33.88,33,33.505,4110855,,,Verified
DAIGn.DE,12-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,13-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,14-SEP-2009,,End Of Day,,33.1,33.475,32.545,33.4,4886650,,,Verified
DAIGn.DE,15-SEP-2009,,End Of Day,,33.4,33.44,32.665,33.11,5072385,,,Verified
DAIGn.DE,16-SEP-2009,,End Of Day,,33.42,34.52,33.25,34.07,6931977,,,Verified
DAIGn.DE,17-SEP-2009,,End Of Day,,34.7,34.7,33.52,33.785,6037635,,,Verified
DAIGn.DE,18-SEP-2009,,End Of Day,,33.85,34.14,33.44,33.44,17983563,,,Verified
DAIGn.DE,19-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,20-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,21-SEP-2009,,End Of Day,,33.36,33.57,32.76,33.06,4615469,,,Verified
DAIGn.DE,22-SEP-2009,,End Of Day,,33.21,34.345,33.185,34.2,5259374,,,Verified
DAIGn.DE,23-SEP-2009,,End Of Day,,34.05,34.44,33.71,33.93,5171363,,,Verified
DAIGn.DE,24-SEP-2009,,End Of Day,,33.795,34.645,33.365,33.7,6143031,,,Verified
DAIGn.DE,25-SEP-2009,,End Of Day,,34.05,34.39,33.505,33.66,4423038,,,Verified
DAIGn.DE,26-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,27-SEP-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,28-SEP-2009,,End Of Day,,33.5,34.41,32.805,34.41,5214773,,,Verified
DAIGn.DE,29-SEP-2009,,End Of Day,,34.5,34.58,34.12,34.3,3518159,,,Verified
DAIGn.DE,30-SEP-2009,,End Of Day,,34.52,34.65,33.58,34.405,7824253,,,Verified
DAIGn.DE,01-OCT-2009,,End Of Day,,34.5,34.65,33.4,33.4,7400419,,,Verified
DAIGn.DE,02-OCT-2009,,End Of Day,,32.95,33.815,32.66,32.785,6796491,,,Verified
DAIGn.DE,03-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,04-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,05-OCT-2009,,End Of Day,,32.72,32.895,32.2,32.65,5025801,,,Verified
DAIGn.DE,06-OCT-2009,,End Of Day,,32.7,33.75,32.56,33.75,6272116,,,Verified
DAIGn.DE,07-OCT-2009,,End Of Day,,33.795,34.04,33.2,33.525,3993038,,,Verified
DAIGn.DE,08-OCT-2009,,End Of Day,,34.25,34.58,34.06,34.515,6775851,,,Verified
DAIGn.DE,09-OCT-2009,,End Of Day,,34.45,35,34.255,34.725,7265661,,,Verified
DAIGn.DE,10-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,11-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,12-OCT-2009,,End Of Day,,34.6,34.935,34.445,34.8,6896996,,,Verified
DAIGn.DE,13-OCT-2009,,End Of Day,,34.5,34.75,34.05,34.475,4667060,,,Verified
DAIGn.DE,14-OCT-2009,,End Of Day,,34.6,35.225,34.41,35.1,10965678,,,Verified
DAIGn.DE,15-OCT-2009,,End Of Day,,35,35.38,34.82,35.095,7547829,,,Verified
DAIGn.DE,16-OCT-2009,,End Of Day,,35.15,36.325,35.01,35.16,10165705,,,Verified
DAIGn.DE,17-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,18-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,19-OCT-2009,,End Of Day,,35.61,37.86,35.55,37.62,14024350,,,Verified
DAIGn.DE,20-OCT-2009,,End Of Day,,37.7,37.895,36.71,36.985,8907386,,,Verified
DAIGn.DE,21-OCT-2009,,End Of Day,,36.92,37.435,36.025,37.175,7224891,,,Verified
DAIGn.DE,22-OCT-2009,,End Of Day,,36.75,37.035,36.25,36.73,5450776,,,Verified
DAIGn.DE,23-OCT-2009,,End Of Day,,37.13,37.71,36.86,36.875,4753380,,,Verified
DAIGn.DE,24-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,25-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,26-OCT-2009,,End Of Day,,37.15,37.36,35.685,35.83,5427814,,,Verified
DAIGn.DE,27-OCT-2009,,End Of Day,,36.2,36.24,34.65,35.065,8696456,,,Verified
DAIGn.DE,28-OCT-2009,,End Of Day,,34.645,34.85,32.36,33.215,14628647,,,Verified
DAIGn.DE,29-OCT-2009,,End Of Day,,33.09,34.85,32.655,34.585,9334140,,,Verified
DAIGn.DE,30-OCT-2009,,End Of Day,,34.405,35.115,32.9,33.08,8020797,,,Verified
DAIGn.DE,31-OCT-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,01-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,02-NOV-2009,,End Of Day,,32.7,33.4,32.66,33.04,5838691,,,Verified
DAIGn.DE,03-NOV-2009,,End Of Day,,32.35,32.655,31.35,31.575,9892068,,,Verified
DAIGn.DE,04-NOV-2009,,End Of Day,,32.69,32.99,32.39,32.565,7976025,,,Verified
DAIGn.DE,05-NOV-2009,,End Of Day,,32.08,32.87,31.805,32.66,6853574,,,Verified
DAIGn.DE,06-NOV-2009,,End Of Day,,32.6,33.675,32.295,33.21,7244760,,,Verified
DAIGn.DE,07-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,08-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,09-NOV-2009,,End Of Day,,33.7,34.09,33.425,33.945,4249195,,,Verified
DAIGn.DE,10-NOV-2009,,End Of Day,,33.815,34.59,33.635,33.835,6173639,,,Verified
DAIGn.DE,11-NOV-2009,,End Of Day,,34.195,34.68,34.1,34.42,4517813,,,Verified
DAIGn.DE,12-NOV-2009,,End Of Day,,34.42,34.765,34.08,34.08,4475560,,,Verified
DAIGn.DE,13-NOV-2009,,End Of Day,,33.75,34.4,33.61,34.3,5095505,,,Verified
DAIGn.DE,14-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,15-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,16-NOV-2009,,End Of Day,,34.615,36.1,34.615,35.81,9361738,,,Verified
DAIGn.DE,17-NOV-2009,,End Of Day,,35.785,36.04,35.36,35.405,4512144,,,Verified
DAIGn.DE,18-NOV-2009,,End Of Day,,35.65,36.37,35.59,35.98,5562276,,,Verified
DAIGn.DE,19-NOV-2009,,End Of Day,,35.85,35.99,35.19,35.31,4404182,,,Verified
DAIGn.DE,20-NOV-2009,,End Of Day,,35.615,35.82,34.8,34.975,6175312,,,Verified
DAIGn.DE,21-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,22-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,23-NOV-2009,,End Of Day,,35.4,36,35.4,35.67,3857825,,,Verified
DAIGn.DE,24-NOV-2009,,End Of Day,,35.25,36.105,35.155,35.44,4197562,,,Verified
DAIGn.DE,25-NOV-2009,,End Of Day,,35.9,36.12,35.215,35.73,4219879,,,Verified
DAIGn.DE,26-NOV-2009,,End Of Day,,35.375,35.5,33.815,34.105,8593000,,,Verified
DAIGn.DE,27-NOV-2009,,End Of Day,,33.1,34.85,33.02,34.625,7127479,,,Verified
DAIGn.DE,28-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified
DAIGn.DE,29-NOV-2009,,End Of Day,No Trades,,,,,,,,Verified