#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
SIEGn.DE,01-NOV-2011,03:21:31.646,+1,Mkt. Condition,,,,,,,,"   [PRC_QL2];   [PRC_QL_CD]",,,,,,,,
SIEGn.DE,01-NOV-2011,03:21:31.646,+1,Correction,0,0,,,,,,"   [IRGCOND];   [PRC_QL2]",,,,,,,,
SIEGn.DE,01-NOV-2011,06:15:04.391,+1,Mkt. Condition,,,,,,,,START [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,06:30:01.001,+1,Mkt. Condition,,,,,,,,PRETR [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:00.149,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:00.171,+1,Auction,75.07,40256,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:00.445,+1,Auction,75.07,42746,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:00.704,+1,Auction,75,46746,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:04.247,+1,Auction,75.01,43751,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:05.358,+1,Auction,75.01,43911,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:07.571,+1,Auction,75.11,43911,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:09.107,+1,Auction,76,44241,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:10.728,+1,Auction,76,44254,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:20.669,+1,Auction,76,44488,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:20.669,+1,Auction,76,44888,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:20.669,+1,Auction,76,45394,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:40.651,+1,Auction,76,45424,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:50:41.308,+1,Auction,76,43927,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:51:01.790,+1,Auction,76,44427,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:51:08.590,+1,Auction,76,45427,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:51:55.744,+1,Auction,76,41427,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:51:55.775,+1,Auction,76,46427,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:52:00.023,+1,Auction,76,48016,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:52:19.385,+1,Auction,76,48765,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:52:36.685,+1,Auction,76,49515,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:52:46.864,+1,Auction,76,50264,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:53:21.790,+1,Auction,76,50764,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:53:31.848,+1,Auction,76,51963,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:53:53.022,+1,Auction,76,52963,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:53:58.942,+1,Auction,76,53963,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:12.801,+1,Auction,75.25,60824,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:16.609,+1,Auction,76,53963,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:49.988,+1,Auction,76,55951,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:52.285,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:52.285,+1,Auction,75.9,59133,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:53.582,+1,Auction,75.99,60580,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:54.712,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:54.712,+1,Auction,76,60951,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:57.458,+1,Auction,76,64951,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:54:59.041,+1,Auction,76,69922,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:01.167,+1,Auction,76,69926,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:01.286,+1,Auction,76,69989,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:01.930,+1,Auction,76,70251,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:02.082,+1,Auction,76,70442,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:02.222,+1,Auction,76,70642,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:09.675,+1,Auction,76,71642,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:14.816,+1,Auction,76,79129,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:20.147,+1,Auction,76,74158,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:26.893,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:26.893,+1,Auction,75.7,66236,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:29.207,+1,Auction,75.9,67367,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:31.049,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:31.049,+1,Auction,75.07,76019,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:32.349,+1,Auction,75.01,79996,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:33.238,+1,Auction,75.07,78008,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:38.463,+1,Auction,75,88008,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:41.286,+1,Auction,75,88609,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:43.575,+1,Auction,75.07,78668,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:50.965,+1,Auction,75,78668,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:53.465,+1,Auction,74.8,78209,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:55.987,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:55.987,+1,Auction,74.28,70265,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:58.497,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:55:58.497,+1,Auction,74,61709,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:01.513,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:01.513,+1,Auction,74.19,61802,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:02.456,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:02.456,+1,Auction,74.16,61841,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:02.866,+1,Auction,73.5,75733,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:09.639,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:09.639,+1,Auction,73,89163,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:09.761,+1,Auction,73,89703,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:10.148,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:26.206,+1,Auction,73,89843,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:26.398,+1,Auction,73,93820,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:30.738,+1,Auction,73,99916,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:30.928,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:34.256,+1,Auction,73,99908,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:34.571,+1,Auction,73,101408,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:49.318,+1,Auction,73,103396,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:58.205,+1,Auction,73,103432,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:56:58.525,+1,Auction,73,104929,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:00.628,+1,Auction,73,105678,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:04.658,+1,Auction,73,103690,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:04.847,+1,Auction,73,104190,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:05.006,+1,Auction,73,106157,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:06.756,+1,Auction,73,107654,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:07.303,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:07.303,+1,Auction,72.89,108820,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:10.426,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:10.426,+1,Auction,73,110699,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:12.309,+1,Auction,72.96,110852,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:12.309,+1,Auction,73,111996,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:12.350,+1,Auction,73,112046,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:26.433,+1,Auction,73,115046,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:28.804,+1,Auction,73,125046,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:48.184,+1,Auction,73,130287,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:53.659,+1,Auction,73,130087,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:57:54.486,+1,Auction,73,130287,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:09.144,+1,Auction,73,132275,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:20.253,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:20.253,+1,Auction,73,134169,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:20.301,+1,Auction,73,137549,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:38.495,+1,Auction,73,136052,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:38.802,+1,Auction,73,141023,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:47.944,+1,Auction,73,141123,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:56.039,+1,Auction,73,139626,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:58.160,+1,Auction,73,139737,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:58:58.431,+1,Auction,73,139745,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:00.207,+1,Auction,73,142740,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:00.985,+1,Auction,73,143087,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:03.288,+1,Auction,73,135600,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:03.350,+1,Auction,73.25,120600,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:06.130,+1,Auction,73.8,107330,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:06.130,+1,Auction,73.83,106630,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:08.178,+1,Auction,73.9,106630,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:11.427,+1,Auction,73.76,106630,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:12.522,+1,Auction,73.97,100035,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:12.596,+1,Auction,73.99,100494,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:13.003,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:15.370,+1,Auction,74.28,88279,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:16.416,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:16.431,+1,Auction,74.25,87190,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:17.001,+1,Auction,74.26,87190,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:17.570,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:17.570,+1,Auction,74.28,86892,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:18.316,+1,Auction,74.28,88749,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:20.427,+1,Auction,74.28,90606,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:23.070,+1,Auction,74.28,89857,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:24.505,+1,Auction,74.28,86862,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:28.022,+1,Auction,74.28,87162,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:28.783,+1,Auction,74.28,85665,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:32.039,+1,Auction,74.28,81688,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:38.942,+1,Auction,74.26,80853,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:39.095,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:40.036,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:40.073,+1,Auction,74.28,80191,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:42.566,+1,Auction,74.28,78694,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:42.736,+1,Auction,74.1,81666,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:42.938,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:43.657,+1,Auction,74.1,81292,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:45.112,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:45.112,+1,Auction,74.19,82542,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:46.660,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:46.660,+1,Auction,74.26,81353,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:47.441,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:47.441,+1,Auction,74.28,80682,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:47.927,+1,Auction,74.26,79160,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:47.927,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:49.427,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:49.427,+1,Auction,74.28,78825,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:49.504,+1,Auction,74.26,79564,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:49.953,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:50.641,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:50.641,+1,Auction,74.19,80685,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.147,+1,Auction,74.25,81192,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.147,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.147,+1,Auction,74.28,82762,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.253,+1,Auction,74.26,81192,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.533,+1,Auction,74.28,81255,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.654,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:51.813,+1,Auction,74.26,81692,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:52.209,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:52.565,+1,Auction,74.28,81255,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:52.650,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:54.263,+1,Auction,74.28,80755,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:55.313,+1,Auction,74.28,81107,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:55.489,+1,Auction,74.28,81116,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:56.347,+1,Auction,74.28,82613,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:56.708,+1,Auction,74.28,82735,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:56.720,+1,Auction,74.28,82776,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:56.720,+1,Auction,74.28,82180,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:57.786,+1,Auction,74.28,83969,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:58.126,+1,Auction,74.28,88167,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:58.126,+1,Auction,74.28,89359,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:59.203,+1,Auction,74.3,90866,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:59.203,+1,Auction,74.29,91122,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:59.243,+1,Auction,74.3,90866,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:59.282,+1,Auction,74.29,91216,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,07:59:59.316,+1,Auction,74.3,90866,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:00.072,+1,Auction,74.3,91092,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:00.156,+1,Auction,74.3,91012,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:01.860,+1,Auction,74.32,90486,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:01.876,+1,Auction,74.32,90712,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:01.876,+1,Auction,74.3,91012,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:03.858,+1,Auction,74.3,89223,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:07.846,+1,Auction,74.32,88923,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:07.876,+1,Auction,74.3,89223,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:10.692,+1,Auction,74.29,88381,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:10.734,+1,Auction,74.29,88259,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:11.200,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:12.345,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:12.376,+1,Auction,74.28,88381,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:15.816,+1,Auction,74.3,88031,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:15.875,+1,Auction,74.28,88381,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:21.845,+1,Auction,74.3,88031,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:21.895,+1,Auction,74.29,88381,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:21.895,+1,Auction,74.28,88381,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.145,+1,Mkt. Condition,,,,,,,,TRADE [GV1_TEXT];   [PRC_QL2];   [PRC_QL_CD],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.145,+1,Quote,,,,74.26,1000,74.28,3457,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.145,+1,Auction,0,0,,,,,,,,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.422,+1,Trade,74.28,88381,74.2800,,,,,A[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.445,+1,Trade,74.26,50,74.2800,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.445,+1,Trade,74.26,38,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.445,+1,Trade,74.26,912,74.2798,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.25,60,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.18,328,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.18,20,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.18,198,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.18,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.18,154,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.16,246,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.16,4,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.15,200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.14,21,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.1,55,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.1,570,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.1,70,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.1,500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.446,+1,Trade,74.1,240,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.1,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.1,130,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.1,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.1,1000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,20,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,220,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,175,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,30,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,4,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,34,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,28,74.2688,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,640,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,150,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.447,+1,Trade,74.07,70,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.07,150,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.07,215,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.07,25,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.07,139,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,61,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,30,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,350,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,60,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,75,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,115,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,30,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,120,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,400,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,150,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74.01,109,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74,41,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74,300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.448,+1,Trade,74,750,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,140,74.2568,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,400,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,150,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,600,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,60,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,250,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.449,+1,Trade,74,160,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.462,+1,Trade,74,275,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.462,+1,Trade,74,65,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,74,70,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,74,7,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,74,50,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,74,101,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,729,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,8,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,53,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,210,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,150,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,65,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.469,+1,Trade,73.9,150,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.471,+1,Trade,73.9,140,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.471,+1,Trade,73.9,67,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.471,+1,Trade,73.9,25,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.471,+1,Trade,73.9,135,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
SIEGn.DE,01-NOV-2011,08:00:26.471,+1,Trade,73.88,93,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,