#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
RWEG.DE,11-FEB-2011,03:27:21.087,+1,Mkt. Condition,,,,,,,,"   [PRC_QL2];   [PRC_QL_CD]",,,,,,,,
RWEG.DE,11-FEB-2011,03:27:21.087,+1,Correction,0,0,,,,,,"   [IRGCOND];   [PRC_QL2]",,,,,,,,
RWEG.DE,11-FEB-2011,06:15:03.506,+1,Mkt. Condition,,,,,,,,START [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,06:30:00.912,+1,Mkt. Condition,,,,,,,,PRETR [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,07:50:00.216,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:50:00.216,+1,Auction,53.6,2352,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:50:00.268,+1,Auction,53.69,4724,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:50:00.343,+1,Auction,53.69,5268,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:50:00.765,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:50:10.379,+1,Auction,53.68,5268,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:50:12.066,+1,Auction,53.68,5353,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:50:29.628,+1,Auction,53.68,5940,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:50:42.421,+1,Auction,53.69,5940,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:51:00.631,+1,Auction,53.69,6190,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:51:00.701,+1,Auction,53.63,6190,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:51:00.701,+1,Auction,53.68,6658,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:51:44.827,+1,Auction,53.68,7245,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:54:10.418,+1,Auction,53.63,7245,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:01.636,+1,Auction,53.6,8571,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:01.701,+1,Auction,53.5,8705,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:02.078,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:55:03.355,+1,Auction,53.5,8707,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:03.605,+1,Auction,53.5,8745,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:06.748,+1,Auction,53.42,8745,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:06.957,+1,Auction,53.42,8377,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:16.578,+1,Auction,53.42,8603,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:20.888,+1,Auction,53.42,8970,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:26.031,+1,Auction,53.42,9337,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:31.669,+1,Auction,53.42,9529,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:31.669,+1,Auction,53.42,9720,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:32.066,+1,Auction,53.42,10087,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:46.635,+1,Auction,53.42,10237,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:46.668,+1,Auction,53.42,10379,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:55:47.510,+1,Auction,53.37,10379,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:56:03.596,+1,Auction,53.37,10398,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:56:12.027,+1,Auction,53.42,10031,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:56:34.110,+1,Auction,53.37,10618,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:56:46.597,+1,Auction,53.37,10724,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:56:46.651,+1,Auction,53.37,10821,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:56:53.338,+1,Auction,53.37,10234,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:57:01.651,+1,Auction,53.37,10233,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:57:01.684,+1,Auction,53.39,10138,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:57:02.157,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:57:06.650,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:57:06.661,+1,Auction,53.37,11310,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:57:12.479,+1,Auction,53.37,11340,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:57:16.593,+1,Auction,53.37,11485,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:57:16.730,+1,Auction,53.37,11736,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:58:20.610,+1,Auction,53.32,15236,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:58:21.624,+1,Auction,53.32,16015,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:58:21.739,+1,Auction,53.32,16105,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:58:23.629,+1,Auction,53.32,16279,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:58:50.734,+1,Auction,53.35,16279,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:58:57.551,+1,Auction,53.36,16279,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:27.782,+1,Auction,53.37,15105,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:29.619,+1,Auction,53.37,15079,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:29.619,+1,Auction,53.42,14905,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:29.776,+1,Auction,53.41,14940,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:30.120,+1,Auction,53.37,14905,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:30.120,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:59:30.653,+1,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,07:59:34.297,+1,Auction,53.37,14538,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:34.762,+1,Auction,53.42,14912,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:37.057,+1,Auction,53.42,14545,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:37.606,+1,Auction,53.42,14433,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:39.979,+1,Auction,53.37,15233,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:41.622,+1,Auction,53.37,15370,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:42.606,+1,Auction,53.5,12244,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:42.606,+1,Auction,53.37,14970,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:49.011,+1,Auction,53.37,16144,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:49.610,+1,Auction,53.37,16326,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:50.516,+1,Auction,53.37,17383,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:50.874,+1,Auction,53.37,17631,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:51.655,+1,Auction,53.37,17929,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:55.133,+1,Auction,53.37,16755,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:55.691,+1,Auction,53.37,16580,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,07:59:59.510,+1,Auction,53.38,16580,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:00.184,+1,Auction,53.39,16580,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:00.184,+1,Auction,53.37,16580,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:04.727,+1,Auction,53.37,16948,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:05.419,+1,Auction,53.37,17316,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:05.667,+1,Auction,53.37,17428,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:10.347,+1,Mkt. Condition,,,,,,,,TRADE [GV1_TEXT];   [PRC_QL2];   [PRC_QL_CD],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:10.347,+1,Quote,,,,53.37,939,53.53,613,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:10.347,+1,Auction,0,0,,,,,,,,,,,,,,
RWEG.DE,11-FEB-2011,08:00:10.465,+1,Trade,53.37,17428,53.3700,,,,,A[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:10.872,+1,Quote,,,,53.38,1062,53.5,528,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:11.340,+1,Quote,,,,,,,519,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:11.874,+1,Quote,,,,,,,464,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:15.604,+1,Quote,,,,,1374,,614,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:18.870,+1,Quote,,,,,,,150,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:19.880,+1,Quote,,,,,,,304,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:30.638,+1,Quote,,,,,,,317,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:32.951,+1,Quote,,,,,1227,53.49,148,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:33.478,+1,Quote,,,,,,,237,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:35.121,+1,Quote,,,,,1379,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:41.812,+1,Quote,,,,,,,236,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:00:41.844,+1,Trade,53.49,1,53.3700,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
RWEG.DE,11-FEB-2011,08:00:42.286,+1,Quote,,,,53.41,905,,89,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:00.012,+1,Quote,,,,,,,162,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:00.514,+1,Quote,,,,,1235,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:01.605,+1,Quote,,,,,,,175,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:07.376,+1,Trade,53.49,162,53.3711,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:07.687,+1,Quote,,,,,1088,53.51,270,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:11.673,+1,Quote,,,,,1231,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:18.109,+1,Quote,,,,,2591,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:18.618,+1,Quote,,,,,1231,53.5,651,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:19.139,+1,Quote,,,,,,,776,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:31.808,+1,Quote,,,,,,,1276,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:36.390,+1,Quote,,,,,,,1476,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:48.644,+1,Quote,,,,,491,,1351,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:01:51.855,+1,Quote,,,,,,,1508,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:03.337,+1,Quote,,,,,737,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:09.943,+1,Quote,,,,,,,1351,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:11.666,+1,Quote,,,,,,53.49,400,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:12.178,+1,Quote,,,,,576,53.47,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:14.131,+1,Quote,,,,,743,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:17.620,+1,Quote,,,,,,53.45,135,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:17.675,+1,Trade,53.45,135,53.3717,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:18.120,+1,Quote,,,,,576,53.47,400,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:19.447,+1,Quote,,,,,707,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:35.312,+1,Quote,,,,,,,600,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:39.000,+1,Quote,,,,53.43,1000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:45.980,+1,Quote,,,,,,,200,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:47.000,+1,Quote,,,,,,,265,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:02:54.607,+1,Quote,,,,,1139,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:00.837,+1,Quote,,,,,,53.44,118,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:00.899,+1,Trade,53.44,118,53.3722,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:01.044,+1,Trade,53.44,77,53.3725,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:01.359,+1,Quote,,,,53.44,41,53.47,317,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:01.887,+1,Quote,,,,53.43,1000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:02.326,+1,Quote,,,,,1103,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:02.821,+1,Quote,,,,,1183,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:03.316,+1,Quote,,,,,1429,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:03.841,+1,Quote,,,,53.44,397,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:05.601,+1,Quote,,,,,,53.5,126,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:05.604,+1,Trade,53.47,317,53.3741,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:06.055,+1,Quote,,,,,486,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:10.620,+1,Quote,,,,,566,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:12.810,+1,Quote,,,,,477,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:31.259,+1,Quote,,,,,,,188,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:34.542,+1,Quote,,,,,,,187,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:34.542,+1,Trade,53.5,1,53.3742,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:36.346,+1,Quote,,,,,,,487,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:43.327,+1,Quote,,,,,23,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:43.446,+1,Trade,53.44,454,53.3758,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:43.854,+1,Quote,,,,53.43,1373,,857,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:44.354,+1,Quote,,,,,1311,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:46.448,+1,Trade,53.43,349,53.3768,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:46.448,+1,Quote,,,,,897,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:51.091,+1,Quote,,,,,,53.47,152,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:51.396,+1,Trade,53.43,58,53.3769,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:51.588,+1,Quote,,,,,839,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:56.454,+1,Quote,,,,,,,272,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:56.593,+1,Trade,53.43,73,53.3771,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:56.948,+1,Quote,,,,,766,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:03:58.967,+1,Quote,,,,,1050,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:10.357,+1,Quote,,,,,,,572,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:11.330,+1,Quote,,,,,,,575,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:21.050,+1,Trade,53.43,1050,53.3799,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:21.340,+1,Trade,53.4,93,53.3800,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:21.340,+1,Trade,53.4,3,53.3800,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:21.533,+1,Quote,,,,53.4,221,53.43,210,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:22.092,+1,Quote,,,,,,,117,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:31.328,+1,Quote,,,,,,,417,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:33.306,+1,Trade,53.4,69,53.3800,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:33.465,+1,Quote,,,,,152,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:33.948,+1,Quote,,,,,1152,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:39.885,+1,Quote,,,,53.43,583,53.46,200,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:39.919,+1,Trade,53.43,417,53.3810,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:40.169,+1,Trade,53.43,43,53.3811,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:40.394,+1,Quote,,,,,540,53.47,120,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:50.605,+1,Quote,,,,,,53.5,495,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:51.136,+1,Quote,,,,,,,615,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:51.959,+1,Quote,,,,53.45,229,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:52.119,+1,Trade,53.45,229,53.3819,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:52.481,+1,Quote,,,,53.43,540,,759,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:54.668,+1,Trade,53.43,242,53.3824,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:54.703,+1,Quote,,,,,298,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:04:59.811,+1,Quote,,,,,1436,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:00.582,+1,Trade,53.45,154,53.3829,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:00.790,+1,Quote,,,,,,53.47,158,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:02.768,+1,Quote,,,,,,,257,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:03.219,+1,Quote,,,,,,,415,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:03.445,+1,Trade,53.45,158,53.3834,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:03.761,+1,Quote,,,,,,,257,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:04.602,+1,Quote,,,,,,,657,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:05.109,+1,Quote,,,,,,,619,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:10.926,+1,Quote,,,,,,53.46,173,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:15.559,+1,Quote,,,,,,53.45,189,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:15.964,+1,Trade,53.43,1042,53.3855,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:16.055,+1,Trade,53.43,139,53.3858,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:16.109,+1,Quote,,,,,255,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:16.172,+1,Trade,53.43,255,53.3863,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:16.560,+1,Quote,,,,53.4,1152,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:21.197,+1,Quote,,,,,,,288,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:26.135,+1,Trade,53.4,59,53.3863,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:26.528,+1,Quote,,,,,1093,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:35.860,+1,Quote,,,,,1022,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:35.926,+1,Trade,53.4,71,53.3864,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:38.665,+1,Quote,,,,,,,432,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:39.675,+1,Quote,,,,,1149,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:41.501,+1,Quote,,,,,,,552,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:44.830,+1,Quote,,,,,1516,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:05:54.135,+1,Quote,,,,53.41,574,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:01.619,+1,Quote,,,,,,,652,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:05.562,+1,Quote,,,,,974,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:12.118,+1,Quote,,,,,,,452,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:12.184,+1,Trade,53.45,200,53.3869,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:12.604,+1,Quote,,,,,,,471,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:17.021,+1,Quote,,,,,1463,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:20.900,+1,Trade,53.45,471,53.3882,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:20.900,+1,Quote,,,,,,53.46,161,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:21.839,+1,Trade,53.46,161,53.3886,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:21.931,+1,Quote,,,,53.42,744,53.49,455,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:22.422,+1,Quote,,,,,1144,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:23.746,+1,Quote,,,,,,,300,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:24.227,+1,Quote,,,,,1294,,1049,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:24.810,+1,Quote,,,,,,,1182,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:25.311,+1,Quote,,,,,,,992,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:27.466,+1,Quote,,,,,,,418,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:29.030,+1,Quote,,,,,,,551,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:35.076,+1,Quote,,,,,,53.46,167,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:35.221,+1,Trade,53.46,167,53.3891,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:35.325,+1,Trade,53.46,77,53.3894,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:35.432,+1,Trade,53.46,71,53.3896,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:35.620,+1,Quote,,,,,,53.48,300,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:36.603,+1,Quote,,,,,550,53.46,149,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:43.832,+1,Quote,,,,53.46,14,53.47,56,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:43.843,+1,Trade,53.46,149,53.3900,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:43.843,+1,Trade,53.46,14,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:44.327,+1,Trade,53.46,66,53.3902,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:44.327,+1,Quote,,,,53.42,200,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:44.354,+1,Trade,53.46,334,53.3912,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:44.794,+1,Trade,53.46,85,53.3914,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:45.819,+1,Quote,,,,,854,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:46.669,+1,Quote,,,,,,53.46,157,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:46.774,+1,Trade,53.46,157,53.3918,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:47.183,+1,Quote,,,,,,53.47,56,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:48.681,+1,Quote,,,,,,,174,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:48.698,+1,Trade,53.46,153,53.3922,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:48.792,+1,Trade,53.47,56,53.3924,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:49.171,+1,Quote,,,,53.44,200,53.49,433,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:49.774,+1,Quote,,,,,628,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:50.747,+1,Quote,,,,,,53.47,179,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:51.234,+1,Quote,,,,,,,312,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:06:56.555,+1,Quote,,,,53.45,792,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:07.417,+1,Trade,53.47,312,53.3933,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:07.904,+1,Quote,,,,,,53.49,300,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:09.278,+1,Quote,,,,,,53.5,125,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:14.337,+1,Quote,,,,53.47,569,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:19.784,+1,Quote,,,,,,53.48,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:22.102,+1,Trade,53.48,152,53.3939,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:22.102,+1,Trade,53.48,660,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:22.104,+1,Trade,53.48,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:22.104,+1,Trade,53.48,88,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:22.498,+1,Quote,,,,53.48,3029,53.5,29,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:23.532,+1,Quote,,,,53.47,200,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:24.649,+1,Quote,,,,,752,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:25.622,+1,Quote,,,,,,53.53,2124,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:25.636,+1,Trade,53.5,29,53.3967,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:28.119,+1,Quote,,,,,,,1634,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:30.063,+1,Quote,,,,,,53.5,206,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:34.980,+1,Quote,,,,53.46,564,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:35.243,+1,Trade,53.49,316,53.3978,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:35.503,+1,Quote,,,,53.45,810,53.49,316,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
RWEG.DE,11-FEB-2011,08:07:36.528,+1,Quote,,,,,,53.5,322,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,