#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
DBKGn.DE,30-APR-2010,02:28:41.467,+2,Mkt. Condition,,,,,,,,"   [PRC_QL2];   [PRC_QL_CD]",,,,,,,,
DBKGn.DE,30-APR-2010,02:28:41.467,+2,Correction,0,0,,,,,,"   [IRGCOND];   [PRC_QL2]",,,,,,,,
DBKGn.DE,30-APR-2010,05:15:16.712,+2,Mkt. Condition,,,,,,,,START [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,05:30:01.192,+2,Mkt. Condition,,,,,,,,PRETR [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,06:50:00.305,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,06:50:00.369,+2,Auction,54.9,59338,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:50:05.377,+2,Auction,54.9,59355,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:50:11.765,+2,Auction,54.9,59368,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:50:17.791,+2,Auction,54.9,60470,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:51:06.174,+2,Auction,54.8,60470,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:51:26.204,+2,Auction,54.78,60470,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:52:18.921,+2,Auction,54.65,60470,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:52:29.865,+2,Auction,54.6,60470,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:52:40.511,+2,Auction,54.55,60470,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:52:56.246,+2,Auction,54.55,61322,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:16.494,+2,Auction,54.51,61322,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:21.026,+2,Auction,54.51,61442,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:22.502,+2,Auction,54.51,61498,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:23.022,+2,Auction,54.55,61498,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:26.083,+2,Auction,54.51,61498,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:34.529,+2,Auction,54.51,61798,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:35.238,+2,Auction,54.48,61798,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:36.389,+2,Auction,54.48,61742,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:46.466,+2,Auction,54.55,67182,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:47.944,+2,Auction,54.51,67182,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:54:54.104,+2,Auction,54.5,67182,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:09.199,+2,Auction,54.5,68182,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:11.022,+2,Auction,54.51,68232,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:11.090,+2,Auction,54.5,68232,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:19.062,+2,Auction,54.51,69232,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:20.425,+2,Auction,54.6,76208,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:22.453,+2,Auction,54.55,76208,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:26.772,+2,Auction,54.5,76208,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:31.294,+2,Auction,54.6,82708,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:32.884,+2,Auction,54.58,82708,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:37.278,+2,Auction,54.55,82708,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:38.374,+2,Auction,54.55,82793,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:38.525,+2,Auction,54.55,82905,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:41.167,+2,Auction,54.58,83905,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:46.387,+2,Auction,54.6,84325,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:55:58.819,+2,Auction,54.78,92725,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:04.094,+2,Auction,54.8,93625,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:04.094,+2,Auction,54.9,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:14.167,+2,Auction,54.86,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:20.219,+2,Auction,54.65,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:34.393,+2,Auction,54.6,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:35.323,+2,Auction,54.65,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:59.094,+2,Auction,54.78,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:56:59.448,+2,Auction,54.65,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:03.499,+2,Auction,54.6,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:07.740,+2,Auction,54.58,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:12.885,+2,Auction,54.55,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:20.741,+2,Auction,54.58,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:22.369,+2,Auction,54.55,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:34.025,+2,Auction,54.51,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:43.691,+2,Auction,54.5,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:44.014,+2,Auction,54.49,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:44.530,+2,Auction,54.48,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:51.521,+2,Auction,54.45,96475,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:57:57.463,+2,Auction,54.45,96525,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:58:04.217,+2,Auction,54.4,96525,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:58:12.549,+2,Auction,54.33,96525,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:58:18.454,+2,Auction,54.3,96645,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:58:21.525,+2,Auction,54.28,96645,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:58:22.536,+2,Auction,54.25,96645,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:58:54.325,+2,Auction,54.25,96533,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:00.754,+2,Auction,54.28,96905,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:04.362,+2,Auction,54.25,96905,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:04.825,+2,Auction,54.28,96905,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:05.224,+2,Auction,54.25,96905,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:06.826,+2,Auction,54.25,97650,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:07.294,+2,Auction,54.25,97706,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:12.076,+2,Auction,54.24,98714,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:12.076,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,06:59:14.890,+2,Auction,54.25,97706,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:15.029,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,06:59:22.181,+2,Auction,54.37,102340,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:22.392,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,06:59:22.863,+2,Auction,54.37,102153,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:23.610,+2,Auction,54.37,103279,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:25.093,+2,Auction,54.24,107906,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:25.801,+2,Auction,54.24,108093,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:27.811,+2,Auction,54.25,108413,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:27.897,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,06:59:29.219,+2,Auction,54.2,112413,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:33.753,+2,Auction,54.16,112413,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:36.531,+2,Auction,54.16,112357,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:40.968,+2,Auction,54,115549,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:50.227,+2,Auction,53.99,115639,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:50.227,+2,Auction,53.96,115639,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:52.408,+2,Auction,53.95,115639,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:53.258,+2,Auction,53.95,115739,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:56.361,+2,Auction,53.95,116239,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:58.254,+2,Auction,53.94,116239,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,06:59:59.669,+2,Auction,53.95,116239,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:01.924,+2,Auction,53.95,118239,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:06.714,+2,Auction,53.92,121463,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:06.951,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:07.230,+2,Auction,53.92,121464,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:07.635,+2,Auction,53.92,123239,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:07.952,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:08.675,+2,Auction,53.91,123239,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:09.439,+2,Auction,53.9,123259,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:10.671,+2,Auction,53.89,123259,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:11.748,+2,Auction,53.88,123259,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:11.959,+2,Auction,53.9,123259,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:12.484,+2,Auction,53.88,123259,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:13.219,+2,Auction,53.88,124759,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:13.512,+2,Auction,53.9,124959,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:13.963,+2,Auction,53.87,124959,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:16.531,+2,Auction,53.87,125359,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:18.937,+2,Auction,53.86,124738,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:19.109,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:19.887,+2,Auction,53.88,123859,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:20.033,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:20.824,+2,Auction,53.89,124866,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:20.997,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MBS[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:21.612,+2,Auction,53.9,126929,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:22.738,+2,Auction,53.91,127129,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:23.392,+2,Auction,53.91,127582,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:23.493,+2,Mkt. Condition,,,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];MSB[PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:23.997,+2,Auction,53.87,123859,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:24.659,+2,Auction,53.86,126259,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.371,+2,Trade,53.86,126259,53.8600,,,,,A[ACT_FLAG1];OCALL [GV1_TEXT];INP[PRC_QL2];Open|High|Low[USER],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.371,+2,Trade,53.86,200,,,,,," [ACT_FLAG1];OCALL [GV1_TEXT];INP[PRC_QL2]",,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.371,+2,Trade,53.86,30,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.426,+2,Trade,53.86,200,,,,,,OCALL [GV1_TEXT];INP[PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.426,+2,Trade,53.85,300,53.8600,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];Low[USER],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.426,+2,Trade,53.83,150,53.8600,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];Low[USER],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.499,+2,Trade,53.82,404,53.8600,,,,,OCALL [GV1_TEXT];INP[PRC_QL2];Low[USER],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.525,+2,Mkt. Condition,,,,,,,,TRADE [GV1_TEXT];   [PRC_QL2];   [PRC_QL_CD],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.525,+2,Quote,,,,53.82,96,53.85,651,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.525,+2,Auction,0,0,,,,,,,,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.887,+2,Trade,53.85,651,53.8600,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.887,+2,Trade,53.86,549,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.887,+2,Trade,53.9,2063,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.887,+2,Trade,53.91,200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.887,+2,Trade,53.92,350,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.93,1187,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.82,96,53.8610,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.8,39,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.76,1300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.75,100,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.73,350,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.72,1200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.919,+2,Trade,53.7,1900,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.973,+2,Trade,53.67,8300,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.973,+2,Trade,53.6,495,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.973,+2,Trade,53.58,2000,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:25.973,+2,Trade,53.55,1500,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:26.000,+2,Trade,53.52,450,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:26.004,+2,Trade,53.5,1200,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:26.004,+2,Trade,53.49,319,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:26.004,+2,Quote,,,,53.53,4120,53.94,387,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:26.503,+2,Quote,,,,,,53.84,198,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:27.012,+2,Quote,,,,53.56,351,53.83,308,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:27.515,+2,Quote,,,,53.57,375,53.82,920,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:28.003,+2,Quote,,,,53.59,281,53.81,653,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:28.495,+2,Quote,,,,53.6,375,,502,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:29.009,+2,Quote,,,,53.61,,,653,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:29.503,+2,Quote,,,,53.62,,,502,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:30.017,+2,Quote,,,,53.63,875,53.78,189,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:30.507,+2,Quote,,,,53.64,375,,218,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:31.014,+2,Quote,,,,53.65,,53.77,2425,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:31.507,+2,Quote,,,,,1002,53.76,220,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:32.010,+2,Quote,,,,53.66,375,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:32.502,+2,Trade,53.66,60,53.8340,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:32.520,+2,Quote,,,,53.67,315,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:33.003,+2,Quote,,,,53.68,,53.77,1986,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:33.503,+2,Quote,,,,53.69,,53.76,406,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:33.967,+2,Trade,53.691,100,,,,,,S[ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:33.967,+2,Trade,53.75,406,53.8340,,,,," [ACT_FLAG1];TRADE [GV1_TEXT];   [PRC_QL2]",,,,,,,,
DBKGn.DE,30-APR-2010,07:00:33.967,+2,Trade,53.7,315,53.8340,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:34.023,+2,Quote,,,,,627,53.75,162,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:34.525,+2,Quote,,,,,,,482,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:34.747,+2,Trade,53.68,274,53.8330,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:34.747,+2,Trade,53.75,127,53.8330,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:34.951,+2,Trade,53.75,355,53.8330,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:35.016,+2,Trade,53.76,550,53.8330,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:35.016,+2,Quote,,,,53.63,500,53.76,613,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:35.592,+2,Quote,,,,,,53.75,210,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:35.724,+2,Trade,53.63,199,53.8320,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:35.861,+2,Trade,53.64,888,53.8310,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:36.031,+2,Trade,53.64,437,53.8310,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:36.031,+2,Quote,,,,53.64,1339,,313,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:36.539,+2,Quote,,,,53.66,275,53.74,1120,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:37.031,+2,Quote,,,,,902,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:38.874,+2,Trade,53.66,396,53.8300,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:39.037,+2,Quote,,,,,506,,1330,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:39.545,+2,Quote,,,,,507,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:40.550,+2,Quote,,,,,1507,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:41.017,+2,Trade,53.74,1330,53.8300,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:41.017,+2,Trade,53.84,170,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:41.047,+2,Quote,,,,,,53.84,171,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:41.548,+2,Quote,,,,,,53.73,712,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:42.047,+2,Quote,,,,,,,1154,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:43.858,+2,Trade,53.73,375,53.8290,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:43.858,+2,Trade,53.73,460,53.8290,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:44.058,+2,Quote,,,,,1000,,319,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:44.532,+2,Quote,,,,,,,376,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:45.061,+2,Quote,,,,,,,57,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:45.552,+2,Quote,,,,53.67,100,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:45.950,+2,Trade,53.67,100,53.8290,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:46.057,+2,Quote,,,,53.66,1000,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:46.529,+2,Quote,,,,,1627,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:46.865,+2,Trade,53.66,57,53.8290,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:47.064,+2,Quote,,,,,1570,53.74,694,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:47.579,+2,Trade,53.73,300,53.8290,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:47.798,+2,Trade,53.73,33,53.8290,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:48.054,+2,Quote,,,,,,53.73,721,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:48.246,+2,Trade,53.66,1570,53.8270,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:48.557,+2,Quote,,,,53.58,905,53.72,1066,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:49.069,+2,Quote,,,,,,,443,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:49.378,+2,Trade,53.66,320,53.8270,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:49.530,+2,Trade,53.69,200,53.8270,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:49.571,+2,Quote,,,,,646,53.69,237,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:49.891,+2,Trade,53.69,237,53.8260,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:50.077,+2,Quote,,,,53.57,500,53.66,510,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:51.053,+2,Trade,53.57,500,53.8260,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:51.072,+2,Quote,,,,,481,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:51.364,+2,Trade,53.57,481,53.8250,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:51.614,+2,Quote,,,,53.56,500,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:52.581,+2,Quote,,,,53.6,200,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:53.016,+2,Trade,53.6,200,53.8250,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:53.074,+2,Quote,,,,53.56,500,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:54.249,+2,Trade,53.59,600,53.8240,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:54.311,+2,Trade,53.57,87,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:54.458,+2,Trade,53.57,1,53.8240,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:54.570,+2,Trade,53.56,500,53.8230,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:54.570,+2,Trade,53.56,420,53.8220,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:54.612,+2,Quote,,,,,80,53.57,441,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.089,+2,Quote,,,,,707,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.185,+2,Trade,53.56,501,53.8210,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.185,+2,Trade,53.56,706,53.8200,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.295,+2,Trade,53.57,315,53.8200,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.594,+2,Trade,53.57,1004,53.8180,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.594,+2,Trade,53.59,439,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.594,+2,Trade,53.6,400,53.8170,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.594,+2,Trade,53.6,600,53.8160,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.594,+2,Quote,,,,53.6,2557,53.66,510,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:55.927,+2,Trade,53.6,500,53.8160,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:56.080,+2,Quote,,,,,2057,53.67,505,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:56.187,+2,Trade,53.6,2057,53.8130,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:56.403,+2,Trade,53.57,268,53.8130,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:56.574,+2,Quote,,,,53.56,500,53.64,440,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.093,+2,Trade,53.64,100,53.8130,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.093,+2,Trade,53.64,340,53.8120,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.093,+2,Trade,53.66,940,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.128,+2,Quote,,,,53.66,720,53.68,100,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.170,+2,Trade,53.68,100,53.8110,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.170,+2,Trade,53.66,146,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.170,+2,Trade,53.66,434,53.8110,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.170,+2,Trade,53.66,140,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.170,+2,Trade,53.57,91,53.8110,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.170,+2,Trade,53.56,209,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.592,+2,Trade,53.65,90,53.8100,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:57.592,+2,Quote,,,,53.6,154,53.65,251,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:58.095,+2,Quote,,,,,,,440,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:58.454,+2,Trade,53.6,154,53.8100,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:58.583,+2,Trade,53.56,2291,53.8070,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:58.588,+2,Trade,53.56,1000,53.8050,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:58.588,+2,Trade,53.56,1000,53.8040,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:58.588,+2,Quote,,,,53.55,250,53.56,1000,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:00:59.099,+2,Quote,,,,,,,1261,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:01:00.237,+2,Trade,53.55,250,53.8040,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:01:00.330,+2,Trade,53.53,4120,53.7970,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,
DBKGn.DE,30-APR-2010,07:01:00.330,+2,Trade,53.52,285,,,,,,TRADE [GV1_TEXT];   [PRC_QL2],,,,,,,,